Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,1,1,13,,,,
2,up,Måneskin,Beggin,2,1,40,,,,
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,1,25,,,,
4,down,Eagles,Hotel California,3,1,124,,,,
5,up,Muhammed Saeed,Beny W Benk,7,2,116,,,,
6,up,Evanescence,Bring Me To Life,11,2,118,,,,
7,up,Pink Floyd,Wish You Were Here,10,2,124,,,,
8,up,Pink Floyd,Hey You,34,2,124,,,,
9,down,Queen,Bohemian Rhapsody,4,1,124,,,,
10,up,Nirvana,Smells Like Teen Spirit,12,3,124,,,,
11,up,Ramsey,Goodbye (from the series Arcane League of Legends),18,2,19,,,,
12,down,Maroon 5,She Will Be Loved (Radio Mix),6,6,26,,,,
13,up,Metallica,Nothing Else Matters,17,5,124,,,,
14,up,AC/DC,Back In Black,19,5,124,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,43,,,,
16,up,Tom Odell,Another Love,83,6,13,,,,
17,down,Pink Floyd,Comfortably Numb,14,2,124,,,,
18,up,Led Zeppelin,Stairway to Heaven,61,10,121,,,,
19,up,Mohammed Saeed,Gheby,21,2,50,,,,
20,up,George Wassouf,Helaf el Amar,33,2,100,,,,
21,up,Dean Lewis,Waves,46,2,121,,,,
22,up,Ghostemane,Fed Up,22,4,39,,,,
23,down,U2,California (There Is No End to Love),13,3,45,,,,
24,up,The Plot In You,FEEL NOTHING,30,20,25,,,,
25,up,Fleetwood Mac,Landslide (Remastered),53,12,14,,,,
26,up,Eyedress,Something About You (feat. Dent May),55,14,10,,,,
27,down,AC/DC,Highway to Hell,24,3,124,,,,
28,down,SiM,The Rumbling,9,4,6,,,,
29,up,Pink Floyd,High Hopes,40,3,124,,,,
30,up,Fleetwood Mac,Go Your Own Way,36,5,20,,,,
31,up,Chris Isaak,Wicked Game,50,2,40,,,,
32,down,LINKIN PARK,In the End,16,4,82,,,,
33,down,The Cranberries,Zombie,28,12,105,,,,
34,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",65,11,122,,,,
35,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,35,1,,,,
36,up,Fleetwood Mac,Dreams,44,1,85,87,2020-10-18,87,2020-10-18
37,up,Aerosmith,Dream On,38,1,122,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,122,,,,
39,down,LINKIN PARK,Numb,15,4,75,,,,
40,up,Fleetwood Mac,The Chain,82,23,67,,,,
41,down,U2,Every Breaking Wave,25,11,36,,,,
42,-,U2,Raised By Wolves,-,24,28,,,,
43,up,SiM,The Rumbling (TV Size),52,6,10,,,,
44,down,U2,The Miracle (Of Joey Ramone),31,11,33,,,,
45,up,U2,Sleep Like a Baby Tonight,91,10,22,,,,
46,up,Fleetwood Mac,Dreams,67,2,51,,,,
47,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],72,13,118,,,,
48,down,U2,Cedarwood Road,45,8,31,,,,
49,down,Scorpions,Still Loving You,32,8,124,,,,
50,-,The Beatles,Blackbird,-,26,22,,,,
51,-,El Morabba3,Ma Indak Khabar,-,13,94,,,,
52,up,The Fray,How to Save a Life,79,22,103,,,,
53,down,The Beatles,Yesterday,51,6,117,,,,
54,-,U2,Volcano,-,28,17,,,,
55,down,Sinéad O'Connor,Drink Before the War,20,10,7,,,,
56,up,George Harrison,Give Me Love (Give Me Peace On Earth),71,40,9,,,,
57,up,Billy Joel,Vienna,93,9,8,,,,
58,-,IC3PEAK,Dead But Pretty,-,58,1,,,,
59,down,Fleetwood Mac,Go Your Own Way,48,30,19,,,,
60,down,Queen,We Will Rock You,47,3,113,,,,
61,down,U2,This Is Where You Can Reach Me Now,56,19,26,,,,
62,up,Bring Me the Horizon,Can You Feel My Heart,75,2,54,,,,
63,-,LINKIN PARK,Wth>You,-,63,1,,,,
64,-,JadaL,Min Shaf Habibi,-,24,42,,,,
65,-,Pink Floyd,Marooned,-,28,70,,,,
66,-,The Police,Every Breath You Take,-,42,22,,,,
67,down,Queen,Don't Stop Me Now,37,4,119,,,,
68,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,33,4,,,,
69,down,Evanescence,My Immortal,29,13,50,,,,
70,down,Mazzy Star,Into Dust,66,33,4,,,,
71,down,Pink Floyd,Money (2011 Remastered Version),69,24,82,,,,
72,-,Metallica,Enter Sandman,-,17,92,,,,
73,down,Queen,Another One Bites the Dust,23,6,123,,,,
74,down,Maroon 5,This Love,26,13,10,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,54,10,113,,,,
76,-,Arena Themes,Arena Anthem,-,28,2,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,43,,,,
78,-,Daughtry,September,-,78,1,,,,
79,up,El Morabba3,Laykoon,95,20,92,,,,
80,down,AC/DC,Thunderstruck,41,22,110,70,2019-11-17,63,2019-12-08
81,-,George Wassouf,El Hawa Sultan,-,14,70,,,,
82,-,Nirvana,Come as You Are,-,36,50,,,,
83,-,Sting,Desert Rose,-,1,110,,,,
84,-,Santana,Oye Como Va,-,63,3,,,,
85,-,Queen,The Show Must Go On,-,24,69,,,,
86,down,Everybody Loves an Outlaw,I See Red,58,1,83,,,,
87,down,Guns N' Roses,November Rain,35,12,112,,,,
88,down,Coyote Theory,This Side of Paradise,85,36,15,,,,
89,up,Queen,We Are the Champions,98,9,106,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,79,6,,,,
91,down,Frankie Valli,Can't Take My Eyes Off You,78,5,115,,,,
92,-,Supertramp,Hide In Your Shell,-,84,2,,,,
93,down,Bad Wolves,Zombie,77,26,63,,,,
94,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,45,4,,,,
95,down,Journey,Don't Stop Believin',74,40,43,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,31,,,,
97,down,U2,Song for Someone,57,23,27,,,,
98,down,Jadal,Yumain O Leila,62,11,25,,,,
99,-,Model,Mey,-,99,1,,,,
100,down,Akher Zapheer,Akherto Lahen Hazeen,43,12,97,,,,
