Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,83,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,2,,,,
3,up,Queen,Bohemian Rhapsody,3,1,83,,,,
4,down,Pink Floyd,Wish You Were Here,2,2,83,,,,
5,down,Pink Floyd,Comfortably Numb,4,2,83,,,,
6,up,Nirvana,Smells Like Teen Spirit,11,3,83,,,,
7,up,Pink Floyd,High Hopes,10,3,83,,,,
8,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,2,83,,,,
9,up,Scorpions,Still Loving You,19,8,83,,,,
10,down,Mohammed Saeed,Gheby,7,2,9,,,,
11,down,Pink Floyd,Hey You,8,2,83,,,,
12,up,Evanescence,Bring Me To Life,13,2,77,,,,
13,up,Queen,Another One Bites the Dust,24,6,83,,,,
14,down,Muhammed Saeed,Beny W Benk,5,2,75,,,,
15,up,Aerosmith,Dream On,22,1,83,,,,
16,down,LINKIN PARK,In the End,9,4,41,,,,
17,down,Everybody Loves an Outlaw,I See Red,15,1,48,,,,
18,down,AC/DC,Back In Black,14,5,83,,,,
19,up,LINKIN PARK,Numb,23,4,35,,,,
20,up,George Wassouf,Helaf el Amar,39,2,59,,,,
21,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",20,11,83,,,,
22,down,Dean Lewis,Waves,21,2,83,,,,
23,up,Måneskin,CORALINE,58,6,2,,,,
24,down,Bring Me the Horizon,Can You Feel My Heart,18,2,23,,,,
25,down,The Cranberries,Zombie,17,12,68,,,,
26,down,Metallica,Nothing Else Matters,25,5,83,,,,
27,up,The Beatles,Yesterday,34,6,79,,,,
28,down,Frankie Valli,Can't Take My Eyes Off You,27,5,81,,,,
29,down,Led Zeppelin,Stairway to Heaven,28,10,83,,,,
30,up,JadaL,Ya Ahla O'yoon,37,26,41,,,,
31,up,AC/DC,Highway to Hell,99,3,83,,,,
32,up,Måneskin,FOR YOU LOVE,56,24,2,,,,
33,-,JadaL,Min Shaf Habibi,-,24,20,,,,
34,up,The Beatles,Here Comes the Sun,35,15,52,,,,
35,-,Evanescence,My Immortal (Band Version),-,35,7,,,,
36,down,Evanescence,My Immortal,26,13,12,,,,
37,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],31,13,80,,,,
38,-,The Police,Every Breath You Take,-,22,39,,,,
39,up,Disturbed,The Sound of Silence,86,13,83,,,,
40,up,Fleetwood Mac,Dreams,67,2,23,,,,
41,up,Mahmoud El Esseily,Tamtheleya,85,1,74,,,,
42,up,Bryan Adams,Please Forgive Me,54,37,24,,,,
43,up,R.E.M.,Losing My Religion,71,30,42,,,,
44,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,1,53,,,,
45,-,JadaL,Nsit Ahla Thekra,-,45,4,,,,
46,-,OneRepublic,Secrets,-,45,5,,,,
47,-,U2,California (There Is No End to Love),-,3,5,,,,
48,down,Fleetwood Mac,Dreams,29,1,51,87,2020-10-18,87,2020-10-18
49,up,Queen,I Want to Break Free,77,49,12,,,,
50,down,Sting,Desert Rose,47,1,80,,,,
51,-,JadaL,Helwa Ya Baladi,-,51,1,,,,
52,down,Agar Agar,Prettiest Virgin,49,49,5,,,,
53,-,Sleeping With Sirens,Leave It All Behind (Acoustic),-,39,2,,,,
54,down,JadaL,Galbi Metlel Ward,40,29,19,,,,
55,-,Elvis Presley,Jailhouse Rock,-,55,7,,,,
56,-,AC/DC,You Shook Me All Night Long,-,25,26,,,,
57,-,The Flight Of Sleipnir,Tenebrous Haze,-,57,1,,,,
58,-,Jadal,Yumain O Leila,-,11,6,,,,
59,down,Fleetwood Mac,The Chain,52,23,46,,,,
60,-,The Beatles,Something,-,57,6,,,,
61,-,The Beatles,Come Together,-,31,17,,,,
62,down,Scorpions,Wind of Change,44,19,66,,,,
63,-,Led Zeppelin,Immigrant Song,-,53,20,,,,
64,-,The Alan Parsons Project,Eye In the Sky,-,47,3,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,59,,,,
66,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,66,1,,,,
67,-,Tom Odell,Another Love,-,6,8,,,,
68,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
69,-,Bad Wolves,Zombie,-,26,47,,,,
70,-,Gary Moore,One Day,-,66,2,,,,
71,-,Queen,We Are the Champions,-,9,78,,,,
72,down,George Wassouf,Rohi Yanssmah,55,41,17,,,,
73,-,Mike Oldfield,Nuclear,-,73,1,,,,
74,-,Camel,Rajaz,-,51,7,,,,
75,-,Metallica,Fade to Black (Remastered),-,26,22,,,,
76,-,Nickelback,How You Remind Me,-,37,23,,,,
77,-,System Of A Down,Chop Suey!,-,43,20,,,,
78,-,Pat Benatar,Heartbreaker,-,78,1,,,,
79,-,Ghostemane,Fed Up,-,4,3,,,,
80,-,U2,Sleep Like a Baby Tonight,-,10,1,,,,
81,-,Mike Oldfield,Moonlight Shadow (2013 Unplugged Mix),-,81,1,,,,
82,down,U2,Every Breaking Wave,61,11,3,,,,
83,-,Survivor,Eye of the Tiger,-,26,25,,,,
84,-,Agar Agar,I'm That Guy,-,84,1,,,,
85,up,George Wassouf,El Hawa Sultan,91,14,34,,,,
86,down,Guns N' Roses,November Rain,53,12,77,,,,
87,down,Metallica,Enter Sandman,69,17,62,,,,
88,-,AC/DC,Shoot to Thrill,-,37,16,,,,
89,-,Jack Johnson,Sunsets For Somebody Else,-,27,2,,,,
90,-,Billy Joel,Vienna,-,9,5,,,,
91,-,Pink Floyd,Marooned,-,28,55,,,,
92,-,JadaL,Salma,-,68,5,,,,
93,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,31,,,,
94,-,REO Speedwagon,Keep On Loving You,-,71,3,,,,
95,-,Snow Patrol,Chasing Cars,-,30,27,,,,
96,down,AC/DC,Thunderstruck,90,22,79,70,2019-11-17,63,2019-12-08
97,down,LINKIN PARK,Somewhere I Belong,83,45,18,,,,
98,down,Elvis Presley,Can't Help Falling In Love,81,14,75,,,,
99,-,Måneskin,LA PAURA DEL BUIO,-,26,1,,,,
100,-,Foreigner,I Want to Know What Love Is,-,41,17,,,,
