Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,Ramsey,Goodbye (from the series Arcane League of Legends),3,2,3,,,,
3,up,The Walters,I Love You So,5,2,4,,,,
4,up,The Rare Occasions,Notion,6,4,4,,,,
5,down,Eagles,Hotel California,2,1,108,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,27,,,,
7,up,Muhammed Saeed,Beny W Benk,7,2,100,,,,
8,up,Ghostemane,Fed Up,8,4,23,,,,
9,up,Queen,Bohemian Rhapsody,9,1,108,,,,
10,up,U2,California (There Is No End to Love),13,3,29,,,,
11,down,Pink Floyd,Wish You Were Here,10,2,108,,,,
12,up,Evanescence,Bring Me To Life,14,2,102,,,,
13,down,Metallica,Nothing Else Matters,11,5,108,,,,
14,up,George Wassouf,Helaf el Amar,15,2,84,,,,
15,up,LINKIN PARK,In the End,18,4,66,,,,
16,up,AC/DC,Back In Black,27,5,108,,,,
17,up,Nirvana,Smells Like Teen Spirit,19,3,108,,,,
18,down,Pink Floyd,Comfortably Numb,17,2,108,,,,
19,up,El Morabba3,Ma Indak Khabar,44,13,84,,,,
20,up,LINKIN PARK,Numb,28,4,59,,,,
21,down,Pink Floyd,Hey You,12,2,108,,,,
22,up,U2,Iris (Hold Me Close),42,14,19,,,,
23,up,Evanescence,My Immortal,36,13,34,,,,
24,down,The Plot In You,FEEL NOTHING,23,20,9,,,,
25,up,Aerosmith,Dream On,39,1,106,,,,
26,up,Guns N' Roses,November Rain,31,12,99,,,,
27,down,JadaL,Ya Ahla O'yoon,26,26,53,,,,
28,down,George Wassouf,El Hawa Sultan,25,14,56,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,2,107,,,,
30,down,Queen,Another One Bites the Dust,20,6,107,,,,
31,up,U2,Cedarwood Road,37,8,16,,,,
32,down,AC/DC,Highway to Hell,22,3,108,,,,
33,up,Dean Lewis,Waves,47,2,106,,,,
34,down,Pink Floyd,High Hopes,16,3,108,,,,
35,up,U2,Every Breaking Wave,40,11,20,,,,
36,down,Scorpions,Still Loving You,33,8,108,,,,
37,up,The Cranberries,Zombie,41,12,91,,,,
38,down,The Beatles,Yesterday,24,6,103,,,,
39,down,Mohammed Saeed,Gheby,35,2,34,,,,
40,down,ジ・イレプレッシブルズ,In This Shirt,29,5,51,,,,
41,-,El Morabba3,Taht Elard,-,36,49,,,,
42,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],56,13,102,,,,
43,up,Led Zeppelin,Stairway to Heaven,55,10,107,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,74,10,98,,,,
45,up,U2,Song for Someone,58,23,13,,,,
46,up,Chris Isaak,Wicked Game,81,2,24,,,,
47,up,Maroon 5,She Will Be Loved (Radio Mix),60,6,10,,,,
48,up,El Morabba3,Laykoon,48,20,77,,,,
49,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",43,11,106,,,,
50,-,Nickelback,Rockstar,-,26,37,,,,
51,-,U2,This Is Where You Can Reach Me Now,-,19,12,,,,
52,-,R.E.M.,Losing My Religion,-,25,53,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,30,4,,,,
54,up,The Fray,How to Save a Life,65,22,92,,,,
55,up,Jadal,Yumain O Leila,61,8,15,,,,
56,up,George Wassouf,Rohi Yanssmah,98,41,24,,,,
57,down,AC/DC,Thunderstruck,51,22,98,70,2019-11-17,63,2019-12-08
58,-,JadaL,"Ya, Mal El Cham?",-,25,6,,,,
59,up,Everybody Loves an Outlaw,I See Red,66,1,71,,,,
60,down,Akher Zapheer,Akherto Lahen Hazeen,52,12,84,,,,
61,up,U2,Raised By Wolves,68,24,13,,,,
62,up,Disturbed,The Sound of Silence,70,13,104,,,,
63,down,Queen,Don't Stop Me Now,21,4,105,,,,
64,-,U2,Sleep Like a Baby Tonight,-,10,7,,,,
65,up,JadaL,Min Shaf Habibi,73,24,36,,,,
66,down,Bring Me the Horizon,Can You Feel My Heart,64,2,39,,,,
67,up,Bon Jovi,Livin' On a Prayer,67,11,89,,,,
68,-,JadaL,Baby Set Me Free,-,18,6,,,,
69,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),86,26,38,,,,
70,-,Aretha Franklin,Rock Steady,-,70,1,,,,
71,down,Frankie Valli,Can't Take My Eyes Off You,50,5,100,,,,
72,down,U2,The Miracle (Of Joey Ramone),45,11,17,,,,
73,-,JadaL,Hamm O Bala هَم وبلا,-,46,19,,,,
74,down,Fleetwood Mac,Dreams,69,2,39,,,,
75,-,Led Zeppelin,Immigrant Song,-,53,22,,,,
76,-,Sting,Englishman In New York,-,43,9,,,,
77,-,Joe Cocker,You Are So Beautiful,-,46,2,,,,
78,-,Swallow the Sun,Woven into Sorrow,-,78,1,,,,
79,-,JadaL,Hamm O Bala,-,42,3,,,,
80,-,El Morabba3,Asheek,-,41,10,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,79,4,,,,
82,down,Queen,We Are the Champions,72,9,95,,,,
83,-,Fleetwood Mac,The Chain,-,23,61,,,,
84,down,Måneskin,MAMMAMIA,38,34,3,,,,
85,-,Opus,Live Is Life,-,13,9,,,,
86,-,Tonight Alive,Amelia,-,86,1,,,,
87,down,Mahmoud El Esseily,Tamtheleya,57,1,91,,,,
88,-,El Morabba3,Hada Tani,-,73,7,,,,
89,down,Jefferson Airplane,White Rabbit,71,10,10,,,,
90,-,Alison Krauss & Robert Plant,Somebody Was Watching Over Me,-,90,1,,,,
91,-,El Morabba3,Ya Zein,-,53,7,,,,
92,down,Queen,We Will Rock You,30,3,100,,,,
93,-,The Police,Every Breath You Take,-,22,47,,,,
94,-,The Beatles,Blackbird,-,26,17,,,,
95,-,Pink Floyd,What Do You Want from Me,-,52,6,,,,
96,-,Nickelback,How You Remind Me,-,37,25,,,,
97,-,Journey,Don't Stop Believin',-,40,39,,,,
98,-,Crown the Empire,Machines,-,98,1,,,,
99,-,Axel Rudi Pell,Forever Angel,-,99,1,,,,
100,-,Heart,Alone,-,100,1,,,,
