Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,13,,,,
3,up,Eagles,Hotel California,3,1,94,,,,
4,up,Pink Floyd,Comfortably Numb,12,2,94,,,,
5,down,Queen,Bohemian Rhapsody,4,1,94,,,,
6,up,Pink Floyd,Hey You,11,2,94,,,,
7,down,Pink Floyd,Wish You Were Here,5,2,94,,,,
8,up,Metallica,Nothing Else Matters,8,5,94,,,,
9,up,Pink Floyd,High Hopes,9,3,94,,,,
10,down,LINKIN PARK,In the End,7,4,52,,,,
11,up,AC/DC,Back In Black,14,5,94,,,,
12,down,Nirvana,Smells Like Teen Spirit,6,3,94,,,,
13,up,Evanescence,Bring Me To Life,15,2,88,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,94,,,,
15,down,Queen,Another One Bites the Dust,13,6,94,,,,
16,up,Aerosmith,Dream On,20,1,94,,,,
17,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",19,11,94,,,,
18,down,Muhammed Saeed,Beny W Benk,10,2,86,,,,
19,up,Scorpions,Still Loving You,21,8,94,,,,
20,up,AC/DC,Highway to Hell,34,3,94,,,,
21,up,Måneskin,ZITTI E BUONI,29,3,12,,,,
22,down,Chris Isaak,Wicked Game,18,2,10,,,,
23,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],30,13,90,,,,
24,down,Mohammed Saeed,Gheby,22,2,20,,,,
25,up,Sting,Desert Rose,33,1,91,,,,
26,up,Ghostemane,Fed Up,28,4,11,,,,
27,up,Evanescence,My Immortal,59,13,22,,,,
28,up,Everybody Loves an Outlaw,I See Red,40,1,59,,,,
29,up,Led Zeppelin,Stairway to Heaven,31,10,93,,,,
30,-,Pink Floyd,Marooned,-,28,60,,,,
31,up,Akher Zapheer,Akherto Lahen Hazeen,49,12,76,,,,
32,down,George Wassouf,Helaf el Amar,24,2,70,,,,
33,up,ジ・イレプレッシブルズ,In This Shirt,39,5,41,,,,
34,down,LINKIN PARK,Numb,16,4,46,,,,
35,up,Queen,Don't Stop Me Now,38,4,91,,,,
36,down,Fleetwood Mac,Dreams,35,1,62,87,2020-10-18,87,2020-10-18
37,up,U2,California (There Is No End to Love),54,3,15,,,,
38,-,U2,Sleep Like a Baby Tonight,-,10,3,,,,
39,up,The Fray,How to Save a Life,72,22,86,,,,
40,up,Pink Floyd,Us and Them (2011 Remastered Version),77,25,76,,,,
41,down,The Beatles,Yesterday,23,6,90,,,,
42,up,Pink Floyd,Eclipse (2011 Remastered Version),90,26,43,,,,
43,up,Guns N' Roses,November Rain,56,12,88,,,,
44,up,U2,Cedarwood Road,51,8,6,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,27,10,85,,,,
46,-,Pink Floyd,Mother,-,23,32,,,,
47,down,The Cranberries,Zombie,25,12,79,,,,
48,-,Rowdy Gene,لو هتسيب Law Hatsib (feat. Hamaki) [Remix],-,48,1,,,,
49,up,Pink Floyd,Time (2011 Remastered Version),83,13,76,,,,
50,-,Fleetwood Mac,Dreams,-,2,30,,,,
51,up,Bryan Adams,(Everything I Do) I Do It for You,78,24,65,,,,
52,up,George Wassouf,El Hawa Sultan,55,14,44,,,,
53,-,The Beatles,Hey Jude,-,34,35,,,,
54,down,Dean Lewis,Waves,26,2,94,,,,
55,-,Jadal,Yumain O Leila,-,11,7,,,,
56,down,Mahmoud El Esseily,Tamtheleya,52,1,85,,,,
57,up,Pink Floyd,Money (2011 Remastered Version),68,24,66,,,,
58,down,Bon Jovi,Livin' On a Prayer,36,11,82,,,,
59,-,Linkin Park & Jay-Z,Numb / Encore,-,26,41,,,,
60,-,Living Colour,Cult of Personality,-,28,1,,,,
61,-,LINKIN PARK,Breaking the Habit,-,46,11,,,,
62,-,Phil Collins,In the Air Tonight,-,37,31,,,,
63,-,U2,Every Breaking Wave,-,11,9,,,,
64,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,33,,,,
65,-,Metallica,Sad But True,-,65,3,,,,
66,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,60,,,,
67,-,The Beatles,Here Comes the Sun,-,15,61,,,,
68,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,36,,,,
69,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,41,,,,
70,-,Måneskin,VENT'ANNI,-,54,1,,,,
71,down,Elvis Presley,Can't Help Falling In Love,46,14,82,,,,
72,down,Queen,Somebody to Love,44,36,38,,,,
73,down,Queen,We Will Rock You,69,3,89,,,,
74,-,Måneskin,Chosen,-,13,9,,,,
75,-,Foreigner,I Want to Know What Love Is,-,41,20,,,,
76,-,Metallica,The Unforgiven,-,20,68,,,,
77,down,U2,Iris (Hold Me Close),47,14,6,,,,
78,-,Pink Floyd,Coming Back to Life,-,40,40,,,,
79,-,U2,Volcano,-,28,2,,,,
80,-,Måneskin,CORALINE,-,6,12,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,60,41,40,,,,
82,-,Peter Gabriel,My Body Is a Cage,-,46,9,,,,
83,-,Startisan,Just,-,83,1,,,,
84,down,AC/DC,You Shook Me All Night Long,58,25,30,,,,
85,-,Metallica,The Unforgiven II,-,26,45,,,,
86,down,Disturbed,The Sound of Silence,73,13,94,,,,
87,-,America,A Horse With No Name,-,44,4,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,37,29,,,,
89,-,Train,Drops of Jupiter,-,84,4,,,,
90,-,The Fray,You Found Me,-,48,9,,,,
91,-,The White Stripes,Seven Nation Army,-,15,1,,,,
92,-,Skillet,Hero,-,59,10,,,,
93,-,Evanescence,Going Under,-,43,5,,,,
94,-,Frankie Valli,Can't Take My Eyes Off You,-,5,91,,,,
95,-,Pink Floyd,Dogs,-,49,17,,,,
96,down,AC/DC,Thunderstruck,41,22,89,70,2019-11-17,63,2019-12-08
97,-,Dire Straits,Sultans of Swing,-,39,40,,,,
98,-,Survivor,Eye of the Tiger,-,26,28,,,,
99,-,Pink Floyd,On the Turning Away (Live),-,99,1,,,,
100,down,Pink Floyd,Brain Damage (2011 Remastered Version),97,32,67,,,,
