Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,14,1,2,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
3,up,Eagles,Hotel California,3,1,86,,,,
4,up,Pink Floyd,Wish You Were Here,5,2,86,,,,
5,down,Queen,Bohemian Rhapsody,2,1,86,,,,
6,up,Måneskin,ZITTI E BUONI,26,3,4,,,,
7,down,Pink Floyd,High Hopes,4,3,86,,,,
8,down,Pink Floyd,Comfortably Numb,7,2,86,,,,
9,up,LINKIN PARK,In the End,20,4,44,,,,
10,up,Metallica,Nothing Else Matters,12,5,86,,,,
11,up,Muhammed Saeed,Beny W Benk,11,2,78,,,,
12,down,Pink Floyd,Hey You,10,2,86,,,,
13,up,Nirvana,Smells Like Teen Spirit,24,3,86,,,,
14,down,AC/DC,Back In Black,6,5,86,,,,
15,up,Aerosmith,Dream On,21,1,86,,,,
16,down,Evanescence,Bring Me To Life,13,2,80,,,,
17,down,Måneskin,CORALINE,8,6,5,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,86,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),9,9,30,,,,
20,down,Queen,Another One Bites the Dust,19,6,86,,,,
21,up,The Beatles,Yesterday,42,6,82,,,,
22,up,Guns N' Roses,November Rain,35,12,80,,,,
23,up,The Cranberries,Zombie,25,12,71,,,,
24,up,Scorpions,Still Loving You,31,8,86,,,,
25,down,LINKIN PARK,Numb,17,4,38,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,27,10,77,,,,
27,up,Frankie Valli,Can't Take My Eyes Off You,44,5,84,,,,
28,down,Queen,Don't Stop Me Now,15,4,83,,,,
29,down,Chris Isaak,Wicked Game,18,2,2,,,,
30,up,Evanescence,My Immortal,38,13,15,,,,
31,up,AC/DC,Highway to Hell,36,3,86,,,,
32,down,George Wassouf,Helaf el Amar,16,2,62,,,,
33,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",30,11,86,,,,
34,down,Mohammed Saeed,Gheby,23,2,12,,,,
35,up,Fleetwood Mac,Dreams,39,1,54,87,2020-10-18,87,2020-10-18
36,up,U2,California (There Is No End to Love),87,3,7,,,,
37,up,Disturbed,The Sound of Silence,47,13,86,,,,
38,up,Pink Floyd,Brain Damage (2011 Remastered Version),45,32,61,,,,
39,down,Everybody Loves an Outlaw,I See Red,37,1,51,,,,
40,up,Akher Zapheer,Akherto Lahen Hazeen,55,12,69,,,,
41,up,Bring Me the Horizon,Can You Feel My Heart,78,2,26,,,,
42,up,Fleetwood Mac,Dreams,51,2,26,,,,
43,down,Queen,We Will Rock You,33,3,82,,,,
44,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],48,13,82,,,,
45,up,Måneskin,Chosen,52,13,2,,,,
46,up,R.E.M.,Losing My Religion,83,30,44,,,,
47,-,Scorpions,Wind of Change,-,19,67,,,,
48,down,Mahmoud El Esseily,Tamtheleya,43,1,77,,,,
49,down,Led Zeppelin,Stairway to Heaven,40,10,85,,,,
50,up,U2,With or Without You,73,30,21,,,,
51,down,El Morabba3,Ma Indak Khabar,50,13,72,,,,
52,-,The Police,Every Breath You Take,-,42,16,,,,
53,-,Pink Floyd,Time (2011 Remastered Version),-,13,71,,,,
54,-,Queen,Somebody to Love,-,36,34,,,,
55,-,AC/DC,Thunderstruck,-,22,81,70,2019-11-17,63,2019-12-08
56,down,Dean Lewis,Waves,29,2,86,,,,
57,down,Bon Jovi,Livin' On a Prayer,56,11,76,,,,
58,down,The Fray,How to Save a Life,53,22,78,,,,
59,-,The Police,Every Breath You Take,-,22,40,,,,
60,up,JadaL,Ya Ahla O'yoon,91,26,43,,,,
61,down,Tom Odell,Heal,60,15,45,,,,
62,-,Guns N' Roses,This I Love,-,24,45,,,,
63,down,Sting,Desert Rose,28,1,83,,,,
64,-,Måneskin,FOR YOU LOVE,-,24,4,,,,
65,-,Mohammed Saeed,Law,-,60,3,,,,
66,down,R.E.M.,Losing My Religion,62,25,42,,,,
67,up,LINKIN PARK,Somewhere I Belong,80,45,20,,,,
68,down,Pink Floyd,Marooned,34,28,58,,,,
69,down,Bad Wolves,Zombie,54,26,49,,,,
70,up,Electric Light Orchestra,Mr. Blue Sky,85,23,20,,,,
71,up,JadaL,Min Shaf Habibi,84,24,22,,,,
72,-,Foreigner,I Want to Know What Love Is,-,41,18,,,,
73,down,Fleetwood Mac,The Chain,41,23,49,,,,
74,-,Journey,Don't Stop Believin',-,35,29,,,,
75,-,Mr. Turn,Stairway To Heaven,-,75,1,,,,
76,-,Frankie Valli & The Four Seasons,Beggin',-,76,1,,,,
77,-,Akher Zapheer,Laylee Tal,-,42,6,,,,
78,down,The Beatles,Here Comes the Sun,67,15,55,,,,
79,-,Queen,Crazy Little Thing Called Love,-,42,15,,,,
80,-,Gary Moore,Parisienne Walkways (Live),-,74,1,,,,
81,-,Pink Floyd,Goodbye Blue Sky,-,36,15,,,,
82,-,Pink Floyd,Echoes,-,61,6,,,,
83,-,Pink Floyd,The Happiest Days of Our Lives,-,34,25,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,64,41,34,,,,
85,-,Avril Lavigne,Sk8er Boi,-,53,7,,,,
86,-,The Rolling Stones,Paint It Black,-,34,14,,,,
87,-,Måneskin,Let's Get It Started,-,58,1,,,,
88,down,George Wassouf,El Hawa Sultan,32,14,37,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,32,,,,
90,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,90,1,,,,
91,-,Toto,Africa,-,18,48,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,33,,,,
93,-,The Beatles,Hey Jude,-,34,31,,,,
94,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,38,,,,
95,down,Pink Floyd,Money (2011 Remastered Version),65,24,59,,,,
96,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,17,,,,
97,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,97,1,,,,
98,-,No Doubt,Don't Speak,-,53,5,,,,
99,-,Jadal,Wahdeh Bteshbahek,-,82,1,,,,
100,-,Måneskin,Vengo Dalla Luna,-,100,1,,,,
