Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
3,up,Eagles,Hotel California,3,1,99,,,,
4,up,Queen,Bohemian Rhapsody,4,1,99,,,,
5,up,Nirvana,Smells Like Teen Spirit,9,3,99,,,,
6,up,Pink Floyd,Wish You Were Here,10,2,99,,,,
7,down,AC/DC,Back In Black,6,5,99,,,,
8,up,Metallica,Nothing Else Matters,8,5,99,,,,
9,down,Pink Floyd,Comfortably Numb,7,2,99,,,,
10,down,Pink Floyd,Hey You,5,2,99,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,99,,,,
12,up,LINKIN PARK,In the End,13,4,57,,,,
13,down,Muhammed Saeed,Beny W Benk,11,2,91,,,,
14,up,Pink Floyd,High Hopes,31,3,99,,,,
15,up,Queen,Don't Stop Me Now,52,4,96,,,,
16,up,Dean Lewis,Waves,38,2,99,,,,
17,up,Chris Isaak,Wicked Game,26,2,15,,,,
18,up,Scorpions,Still Loving You,33,8,99,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,23,10,90,,,,
20,up,Disturbed,The Sound of Silence,80,13,99,,,,
21,-,Fleetwood Mac,Go Your Own Way,-,5,1,,,,
22,up,U2,California (There Is No End to Love),30,3,20,,,,
23,down,Evanescence,Bring Me To Life,14,2,93,,,,
24,down,AC/DC,Highway to Hell,22,3,99,,,,
25,down,LINKIN PARK,Numb,16,4,51,,,,
26,-,JadaL,"Ya, Mal El Cham?",-,25,1,,,,
27,down,Queen,We Will Rock You,18,3,94,,,,
28,down,Queen,Another One Bites the Dust,15,6,99,,,,
29,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,79,,,,
30,up,Måneskin,ZITTI E BUONI,39,3,17,,,,
31,-,The Plot In You,FEEL NOTHING,-,20,1,,,,
32,-,JadaL,Ta'a Nensa,-,29,1,,,,
33,down,Aerosmith,Dream On,21,1,99,,,,
34,up,Mohammed Saeed,Gheby,42,2,25,,,,
35,down,Led Zeppelin,Stairway to Heaven,34,10,98,,,,
36,down,The Beatles,Yesterday,32,6,95,,,,
37,up,AC/DC,Thunderstruck,59,22,93,70,2019-11-17,63,2019-12-08
38,up,George Wassouf,El Hawa Sultan,81,14,49,,,,
39,down,George Wassouf,Helaf el Amar,17,2,75,,,,
40,-,Metallica,Fade to Black (Remastered),-,26,28,,,,
41,-,Bryan Adams,Please Forgive Me,-,37,27,,,,
42,-,The Police,Every Breath You Take,-,42,18,,,,
43,up,Pink Floyd,Us and Them (2011 Remastered Version),84,25,81,,,,
44,down,Queen,We Are the Champions,19,9,90,,,,
45,up,U2,Iris (Hold Me Close),49,14,11,,,,
46,down,Guns N' Roses,November Rain,29,12,93,,,,
47,-,JadaL,Ma'llaga,-,41,1,,,,
48,down,Fleetwood Mac,Dreams,43,2,34,,,,
49,up,U2,The Miracle (Of Joey Ramone),74,11,8,,,,
50,-,JadaL,Baby Set Me Free,-,18,1,,,,
51,-,Queen,Under Pressure (feat. David Bowie),-,29,52,,,,
52,-,The Beatles,I've Just Seen a Face,-,52,2,,,,
53,up,Metallica,The Unforgiven II,91,26,49,,,,
54,-,JadaL,Lel Asaf,-,54,1,,,,
55,down,Bon Jovi,Livin' On a Prayer,41,11,86,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,42,,,,
57,-,El Morabba3,Taht Elard,-,36,45,,,,
58,up,El Morabba3,Laykoon,62,20,71,,,,
59,up,The Beatles,Here Comes the Sun,69,15,65,,,,
60,-,Jack Johnson,Upside Down,-,60,1,,,,
61,-,Mahmoud El Esseily,Tamtheleya,-,1,89,,,,
62,-,Palaye Royale,Lonely,-,62,1,,,,
63,down,Everybody Loves an Outlaw,I See Red,54,1,64,,,,
64,up,U2,Cedarwood Road,71,8,8,,,,
65,down,Frankie Valli,Can't Take My Eyes Off You,50,5,95,,,,
66,-,Evanescence,My Immortal (Band Version),-,35,14,,,,
67,-,U2,Raised By Wolves,-,24,7,,,,
68,-,Skillet,Legendary,-,68,1,,,,
69,-,LINKIN PARK,CASTLE OF GLASS,-,33,31,,,,
70,-,Pentakill,Redemption (feat. Jorn Lande & Noora Louhimo),-,70,1,,,,
71,down,Fleetwood Mac,Dreams,47,1,66,87,2020-10-18,87,2020-10-18
72,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,72,1,,,,
73,-,Bryan Adams,Heaven,-,40,3,,,,
74,-,ジ・イレプレッシブルズ,In This Shirt,-,5,45,,,,
75,-,Evanescence,My Heart Is Broken,-,75,1,,,,
76,-,Pink Floyd,Goodbye Blue Sky,-,36,16,,,,
77,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",36,11,99,,,,
78,-,Polyphia,G.O.A.T.,-,78,3,,,,
79,-,The Beatles,Across the Universe,-,79,1,,,,
80,-,Metallica,The Four Horsemen (Remastered),-,80,1,,,,
81,up,Måneskin,Chosen,93,13,11,,,,
82,-,Neil Young,Old Man,-,82,1,,,,
83,-,Blue,All Rise,-,41,10,,,,
84,-,Deep Purple,Smoke on the Water (Remastered),-,74,3,,,,
85,-,Fozzy,Judas,-,85,1,,,,
86,-,Queen,Who Wants to Live Forever (2011 Remaster),-,82,2,,,,
87,-,LINKIN PARK,Talking to Myself,-,87,1,,,,
88,-,U2,Sleep Like a Baby Tonight,-,10,4,,,,
89,-,The Fray,Look After You,-,19,5,,,,
90,-,Maroon 5,This Love,-,13,1,,,,
91,-,System Of A Down,Lonely Day,-,91,1,,,,
92,-,Leonard Cohen,It Seemed the Better Way,-,92,1,,,,
93,down,The Beatles,Blackbird,73,26,13,,,,
94,-,Pink Floyd,Keep Talking,-,66,5,,,,
95,down,Evanescence,My Immortal,25,13,27,,,,
96,-,Pixies,Hey,-,82,2,,,,
97,-,Maroon 5,She Will Be Loved (Radio Mix),-,6,1,,,,
98,-,U2,This Is Where You Can Reach Me Now,-,19,5,,,,
99,-,U2,Song for Someone,-,23,6,,,,
100,-,Iron Maiden,The Number of the Beast,-,100,1,,,,
