Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,7,1,30,,,,
2,up,Pink Floyd,Hey You,4,2,30,,,,
3,down,Eagles,Hotel California,1,1,30,,,,
4,up,Pink Floyd,Wish You Were Here,6,2,30,,,,
5,down,Pink Floyd,Comfortably Numb,3,2,30,,,,
6,down,Mahmoud El Esseily,Tamtheleya,5,1,21,,,,
7,up,Muhammed Saeed,Beny W Benk,9,2,22,,,,
8,up,Metallica,Nothing Else Matters,10,5,30,,,,
9,down,Pink Floyd,High Hopes,8,3,30,,,,
10,down,Dean Lewis,Waves,2,2,30,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,30,,,,
12,up,Queen,We Will Rock You,26,3,30,,,,
13,up,Queen,Another One Bites the Dust,24,6,30,,,,
14,up,Evanescence,Bring Me To Life,14,2,30,,,,
15,up,Led Zeppelin,Stairway to Heaven,20,10,30,,,,
16,up,Scorpions,Still Loving You,35,8,30,,,,
17,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",15,11,30,,,,
18,up,The Beatles,Yesterday,56,6,30,,,,
19,up,Queen,We Are the Champions,42,9,30,,,,
20,down,Queen,Don't Stop Me Now,16,4,30,,,,
21,down,AC/DC,Back In Black,12,5,30,,,,
22,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],13,13,28,,,,
23,up,Coldplay,Clocks,25,11,30,,,,
24,up,Elvis Presley,Can't Help Falling In Love,31,14,29,,,,
25,down,Bon Jovi,Livin' On a Prayer,23,11,30,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,22,5,28,,,,
27,up,Sting,Desert Rose,32,3,28,,,,
28,down,AC/DC,Highway to Hell,19,3,30,,,,
29,up,Pink Floyd,Us and Them (2011 Remastered Version),53,25,25,,,,
30,up,Pink Floyd,Time (2011 Remastered Version),39,13,27,,,,
31,-,Scorpions,Wind of Change,-,19,25,,,,
32,down,Aerosmith,Dream On,29,1,30,,,,
33,down,Guns N' Roses,November Rain,30,12,30,,,,
34,down,Nirvana,Smells Like Teen Spirit,18,3,30,,,,
35,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,21,,,,
36,up,Pink Floyd,Brain Damage (2011 Remastered Version),48,32,16,,,,
37,down,Pink Floyd,Money (2011 Remastered Version),34,24,18,,,,
38,down,Disturbed,The Sound of Silence,21,13,30,,,,
39,down,Metallica,The Unforgiven,37,20,27,,,,
40,down,Metallica,Enter Sandman,17,17,22,,,,
41,up,Guns N' Roses,This I Love,45,24,16,,,,
42,-,Doris Day,Dream a Little Dream of Me,-,42,3,,,,
43,-,Queen,Under Pressure (feat. David Bowie),-,29,17,,,,
44,-,Akher Zapheer,Cacharel,-,31,8,,,,
45,down,El Morabba3,Ma Indak Khabar,27,13,21,,,,
46,down,AC/DC,Thunderstruck,40,22,30,70,2019-11-17,63,2019-12-08
47,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,13,,,,
48,-,Bad Wolves,Zombie,-,26,19,,,,
49,-,John Mayer,Your Body Is a Wonderland,-,49,4,,,,
50,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,7,,,,
51,-,Fleetwood Mac,The Chain,-,42,11,,,,
52,-,The Penguins,Earth Angel (Digitally Remastered),-,52,1,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,10,26,,,,
54,-,The Beatles,Let It Be,-,17,18,,,,
55,-,Coldplay,Swallowed in the Sea,-,55,1,,,,
56,-,LINKIN PARK,Leave Out All the Rest,-,56,2,,,,
57,-,Coldplay,Sparks,-,57,5,,,,
58,down,The Beatles,Here Comes the Sun,49,15,17,,,,
59,up,Pink Floyd,Have a Cigar,61,29,10,,,,
60,-,Nickelback,Far Away,-,55,4,,,,
61,-,Toto,Africa,-,18,17,,,,
62,-,ONE OK ROCK,Stand Out Fit In,-,62,1,,,,
63,down,El Morabba3,Laykoon,50,20,19,,,,
64,-,The Smiths,Heaven Knows I'm Miserable Now,-,39,5,,,,
65,-,Queen,Don't Stop Me Now (…revisited),-,53,1,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,13,,,,
67,-,El Morabba3,Taht Elard,-,36,10,,,,
68,-,Pink Floyd,Mother,-,23,12,,,,
69,-,Marilyn Manson,Killing Strangers,-,68,5,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,10,,,,
71,-,JadaL,Hamm O Bala هَم وبلا,-,46,4,,,,
72,-,Queen,The Show Must Go On (2011 Remaster),-,38,12,,,,
73,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],90,1,19,,,,
74,down,George Wassouf,Helaf el Amar,51,2,13,,,,
75,-,Coldplay,Warning Sign,-,69,6,,,,
76,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),100,4,12,,,,
77,-,Dire Straits,Money For Nothing,-,46,3,,,,
78,down,Pink Floyd,Eclipse (2011 Remastered Version),36,26,11,,,,
79,-,GOJIRA,L'enfant Sauvage,-,79,1,,,,
80,-,Akher Zapheer,Dayman Mawjood,-,61,3,,,,
81,-,AC/DC,You Shook Me All Night Long,-,25,14,,,,
82,-,George Wassouf,El Hawa Sultan,-,14,4,,,,
83,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,92,45,10,,,,
84,-,Pink Floyd,Pigs (Three Different Ones),-,60,6,,,,
85,-,Survivor,Eye of the Tiger,-,26,9,,,,
86,up,Pink Floyd,Coming Back to Life,95,40,13,,,,
87,-,El Morabba3,Hada Tani,-,73,3,,,,
88,-,Snow Patrol,Chasing Cars,-,30,14,,,,
89,down,The Fray,How to Save a Life,72,22,28,,,,
90,-,Scorpions,Lonely Nights,-,33,7,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,24,,,,
92,-,Cream,White Room,-,44,5,,,,
93,-,The Doors,Riders On the Storm,-,34,9,,,,
94,-,LINKIN PARK,CASTLE OF GLASS,-,33,8,,,,
95,down,Dina El Wedidi,Kont Bakhaf,33,27,2,,,,
96,-,Opeth,Burden,-,95,1,,,,
97,down,The Beatles,Hey Jude,79,34,12,,,,
98,-,The Fray,Never Say Never,-,43,3,,,,
99,-,The Beatles,And I Love Her,-,24,4,,,,
100,-,Bob Dylan,False Prophet,-,100,1,,,,
