Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,57,,,,
2,up,Queen,Bohemian Rhapsody,3,1,57,,,,
3,up,Sting,Desert Rose,13,1,54,,,,
4,up,LINKIN PARK,In the End,5,4,15,,,,
5,up,Everybody Loves an Outlaw,I See Red,6,1,22,,,,
6,up,Fleetwood Mac,Dreams,7,1,25,87,2020-10-18,87,2020-10-18
7,up,Muhammed Saeed,Beny W Benk,20,2,49,,,,
8,up,Pink Floyd,Comfortably Numb,9,2,57,,,,
9,down,Pink Floyd,Hey You,8,2,57,,,,
10,down,Pink Floyd,High Hopes,4,3,57,,,,
11,down,Evanescence,Bring Me To Life,10,2,57,,,,
12,down,Pink Floyd,Wish You Were Here,2,2,57,,,,
13,up,Dean Lewis,Waves,15,2,57,,,,
14,down,AC/DC,Back In Black,12,5,57,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,57,,,,
16,down,LINKIN PARK,Numb,11,4,9,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,27,5,55,,,,
18,up,AC/DC,Highway to Hell,19,3,57,,,,
19,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",16,11,57,,,,
20,down,Metallica,Nothing Else Matters,18,5,57,,,,
21,up,Nirvana,Smells Like Teen Spirit,32,3,57,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,10,57,,,,
23,down,Scorpions,Still Loving You,14,8,57,,,,
24,down,Queen,Another One Bites the Dust,22,6,57,,,,
25,down,Aerosmith,Dream On,21,1,57,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,39,26,27,,,,
27,down,The Cranberries,Zombie,24,12,42,,,,
28,up,Bad Wolves,Zombie,46,26,33,,,,
29,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,8,,,,
30,down,El Morabba3,Ma Indak Khabar,26,13,46,,,,
31,down,Mahmoud El Esseily,Tamtheleya,28,1,48,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,31,10,52,,,,
33,-,Queen,Don't Stop Me Now,-,4,56,,,,
34,up,Queen,We Will Rock You,63,3,56,,,,
35,down,Guns N' Roses,November Rain,33,12,55,,,,
36,up,Pink Floyd,Time (2011 Remastered Version),42,13,52,,,,
37,down,The Fray,How to Save a Life,29,22,52,,,,
38,down,Disturbed,The Sound of Silence,37,13,57,,,,
39,up,The Beatles,Here Comes the Sun,76,15,39,,,,
40,up,AC/DC,Thunderstruck,48,22,54,70,2019-11-17,63,2019-12-08
41,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,48,,,,
42,down,Pink Floyd,Us and Them (2011 Remastered Version),40,25,52,,,,
43,down,Elvis Presley,Can't Help Falling In Love,34,14,53,,,,
44,up,The Beatles,Yesterday,83,6,55,,,,
45,up,Pink Floyd,Money (2011 Remastered Version),59,24,41,,,,
46,up,Akher Zapheer,Akherto Lahen Hazeen,84,12,47,,,,
47,up,George Wassouf,Helaf el Amar,87,2,36,,,,
48,-,Yoloxter,Forever Stuck (Remix),-,48,1,,,,
49,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],49,13,55,,,,
50,up,Scorpions,Wind of Change,69,19,47,,,,
51,down,Bon Jovi,Livin' On a Prayer,47,11,55,,,,
52,-,Pink Floyd,What Do You Want from Me,-,52,4,,,,
53,up,Queen,We Are the Champions,64,9,57,,,,
54,-,Quizboy,Suburbia,-,41,2,,,,
55,-,A Firm Handshake,Clouds (feat. Zach Sobiech),-,55,1,,,,
56,-,Fabrizio Brugnera,Limbar 2.0,-,53,3,,,,
57,down,Fleetwood Mac,The Chain,51,23,30,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,22,,,,
59,-,Fabrizio Brugnera,Dark,-,43,2,,,,
60,up,Pink Floyd,Coming Back to Life,73,40,27,,,,
61,-,Franz Dürer,All I Want,-,53,2,,,,
62,-,Bryan Adams,Please Forgive Me,-,37,17,,,,
63,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,50,6,,,,
64,-,The Beatles,Hey Jude,-,34,21,,,,
65,-,Franz Dürer,Wake Up,-,54,2,,,,
66,-,Nirvana,Come as You Are,-,36,27,,,,
67,-,Siouxsie & The Banshees,Melt!,-,67,1,,,,
68,down,Shocking Blue,Venus,43,43,2,,,,
69,down,JadaL,Ya Ahla O'yoon,54,26,24,,,,
70,-,AC/DC,Shot in the Dark,-,8,5,,,,
71,-,Aerosmith,Sweet Emotion,-,68,2,,,,
72,-,El Morabba3,Aghanneek,-,48,9,,,,
73,-,The Irrepressibles,In This Shirt,-,26,4,,,,
74,-,3 Doors Down,Here Without You,-,24,29,,,,
75,down,Journey,Don't Stop Believin',35,35,23,,,,
76,down,ジ・イレプレッシブルズ,In This Shirt,60,5,21,,,,
77,up,Queen,Love of My Life (Remastered 2011),78,17,32,,,,
78,-,Pink Floyd,Dogs,-,49,7,,,,
79,-,LINKIN PARK,Somewhere I Belong,-,45,6,,,,
80,-,Michael Andrews,Mad World (feat. Gary Jules),-,47,14,,,,
81,down,Pink Floyd,Brain Damage (2011 Remastered Version),45,32,40,,,,
82,down,Metallica,Enter Sandman,66,17,44,,,,
83,-,Black Sabbath,Paranoid,-,54,2,,,,
84,-,The Beatles,Blackbird,-,26,2,,,,
85,-,The Fray,Never Say Never,-,43,8,,,,
86,-,Metallica,Wherever I May Roam,-,55,2,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,24,,,,
88,-,Coyote Theory,This Side of Paradise,-,36,6,,,,
89,-,Led Zeppelin,Whole Lotta Love,-,45,8,,,,
90,-,Quizboy,Reflection,-,86,1,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,52,10,,,,
92,-,Queen,Under Pressure (feat. David Bowie),-,29,34,,,,
93,down,Tai Verdes,Stuck in the Middle,57,22,5,,,,
94,-,U2,The Miracle (Of Joey Ramone),-,11,1,,,,
95,-,Quizboy,Hello,-,78,1,,,,
96,-,Journey,Don't Stop Believin',-,40,24,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,58,2,,,,
98,-,Metallica,The Unforgiven II,-,26,30,,,,
99,-,U2,With or Without You,-,30,11,,,,
100,down,The Police,Every Breath You Take,74,22,30,,,,
