Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,12,,,,
3,up,Eagles,Hotel California,3,1,93,,,,
4,up,Queen,Bohemian Rhapsody,4,1,93,,,,
5,up,Pink Floyd,Wish You Were Here,6,2,93,,,,
6,up,Nirvana,Smells Like Teen Spirit,8,3,93,,,,
7,up,LINKIN PARK,In the End,14,4,51,,,,
8,down,Metallica,Nothing Else Matters,5,5,93,,,,
9,up,Pink Floyd,High Hopes,15,3,93,,,,
10,up,Muhammed Saeed,Beny W Benk,10,2,85,,,,
11,up,Pink Floyd,Hey You,13,2,93,,,,
12,down,Pink Floyd,Comfortably Numb,7,2,93,,,,
13,up,Queen,Another One Bites the Dust,17,6,93,,,,
14,up,AC/DC,Back In Black,16,5,93,,,,
15,down,Evanescence,Bring Me To Life,11,2,87,,,,
16,down,LINKIN PARK,Numb,9,4,45,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,93,,,,
18,up,Chris Isaak,Wicked Game,20,2,9,,,,
19,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",19,11,93,,,,
20,up,Aerosmith,Dream On,22,1,93,,,,
21,up,Scorpions,Still Loving You,33,8,93,,,,
22,up,Mohammed Saeed,Gheby,30,2,19,,,,
23,down,The Beatles,Yesterday,12,6,89,,,,
24,up,George Wassouf,Helaf el Amar,43,2,69,,,,
25,up,The Cranberries,Zombie,56,12,78,,,,
26,up,Dean Lewis,Waves,27,2,93,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,29,10,84,,,,
28,up,Ghostemane,Fed Up,54,4,10,,,,
29,down,Måneskin,ZITTI E BUONI,18,3,11,,,,
30,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],49,13,89,,,,
31,down,Led Zeppelin,Stairway to Heaven,23,10,92,,,,
32,down,Fleetwood Mac,The Chain,26,23,56,,,,
33,down,Sting,Desert Rose,25,1,90,,,,
34,down,AC/DC,Highway to Hell,24,3,93,,,,
35,down,Fleetwood Mac,Dreams,28,1,61,87,2020-10-18,87,2020-10-18
36,down,Bon Jovi,Livin' On a Prayer,34,11,81,,,,
37,up,Tom Odell,Heal,51,15,50,,,,
38,up,Queen,Don't Stop Me Now,57,4,90,,,,
39,up,ジ・イレプレッシブルズ,In This Shirt,73,5,40,,,,
40,up,Everybody Loves an Outlaw,I See Red,42,1,58,,,,
41,up,AC/DC,Thunderstruck,64,22,88,70,2019-11-17,63,2019-12-08
42,up,Metallica,Enter Sandman,69,17,70,,,,
43,-,Queen,We Are the Champions,-,9,85,,,,
44,-,Queen,Somebody to Love,-,36,37,,,,
45,-,LINKIN PARK,CASTLE OF GLASS,-,33,30,,,,
46,up,Elvis Presley,Can't Help Falling In Love,68,14,81,,,,
47,up,U2,Iris (Hold Me Close),50,14,5,,,,
48,-,Nirvana,Come as You Are,-,36,41,,,,
49,up,Akher Zapheer,Akherto Lahen Hazeen,53,12,75,,,,
50,up,Evanescence,My Immortal (Band Version),75,35,11,,,,
51,up,U2,Cedarwood Road,52,8,5,,,,
52,down,Mahmoud El Esseily,Tamtheleya,45,1,84,,,,
53,up,El Morabba3,Laykoon,59,20,67,,,,
54,down,U2,California (There Is No End to Love),41,3,14,,,,
55,-,George Wassouf,El Hawa Sultan,-,14,43,,,,
56,down,Guns N' Roses,November Rain,37,12,87,,,,
57,up,JadaL,Min Shaf Habibi,97,24,25,,,,
58,-,AC/DC,You Shook Me All Night Long,-,25,29,,,,
59,-,Evanescence,My Immortal,-,13,21,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,58,41,39,,,,
61,-,Metallica,Enter Sandman,-,61,1,,,,
62,up,Måneskin,L'altra dimensione,71,62,6,,,,
63,up,R.E.M.,Losing My Religion,85,30,48,,,,
64,-,JadaL,Ya Ahla O'yoon,-,26,45,,,,
65,down,LINKIN PARK,Somewhere I Belong,62,45,26,,,,
66,-,U2,The Miracle (Of Joey Ramone),-,11,5,,,,
67,-,Eric Clapton,Autumn Leaves,-,67,1,,,,
68,-,Pink Floyd,Money (2011 Remastered Version),-,24,65,,,,
69,down,Queen,We Will Rock You,39,3,88,,,,
70,-,The Killers,Sleepwalker,-,70,1,,,,
71,-,U2,Song for Someone,-,23,4,,,,
72,down,The Fray,How to Save a Life,65,22,85,,,,
73,down,Disturbed,The Sound of Silence,32,13,93,,,,
74,-,Bad Wolves,Zombie,-,26,54,,,,
75,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,11,,,,
76,down,Nickelback,Rockstar,74,26,34,,,,
77,up,Pink Floyd,Us and Them (2011 Remastered Version),81,25,75,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,64,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,29,50,,,,
80,up,The Doors,Riders On the Storm,98,34,35,,,,
81,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,45,2,,,,
82,-,Jefferson Airplane,White Rabbit,-,10,3,,,,
83,down,Pink Floyd,Time (2011 Remastered Version),79,13,75,,,,
84,-,Extreme,More Than Words,-,84,1,,,,
85,down,The Fray,Look After You,70,19,4,,,,
86,-,Guns N' Roses,ABSUЯD,-,86,1,,,,
87,-,El Morabba3,Taht Elard,-,36,43,,,,
88,-,LINKIN PARK,One More Light,-,65,5,,,,
89,-,Måneskin,FOR YOU LOVE,-,24,9,,,,
90,down,Pink Floyd,Eclipse (2011 Remastered Version),61,26,42,,,,
91,down,Queen,Killer Queen,76,24,52,,,,
92,-,Tom Odell,Another Love,-,6,9,,,,
93,-,Fleetwood Mac,The Chain,-,42,24,,,,
94,-,Current Joys,Fear,-,94,1,,,,
95,-,Scorpions,The Best Is Yet to Come,-,95,1,,,,
96,down,Bryan Adams,Summer Of '69,88,52,20,,,,
97,down,Pink Floyd,Brain Damage (2011 Remastered Version),87,32,66,,,,
98,down,Toto,Africa,31,18,53,,,,
99,-,U2,Raised By Wolves,-,24,4,,,,
100,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,55,3,,,,
