Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,69,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,1,34,,,,
3,up,Queen,Bohemian Rhapsody,10,1,69,,,,
4,up,Muhammed Saeed,Beny W Benk,15,2,61,,,,
5,up,Sting,Desert Rose,5,3,66,,,,
6,down,Pink Floyd,Wish You Were Here,4,2,69,,,,
7,up,AC/DC,Back In Black,9,5,69,,,,
8,up,Pink Floyd,High Hopes,8,3,69,,,,
9,down,Bring Me the Horizon,Can You Feel My Heart,3,2,9,,,,
10,down,LINKIN PARK,In the End,6,4,27,,,,
11,up,Dean Lewis,Waves,14,2,69,,,,
12,up,Nirvana,Smells Like Teen Spirit,16,3,69,,,,
13,down,Metallica,Nothing Else Matters,12,5,69,,,,
14,down,LINKIN PARK,Numb,11,4,21,,,,
15,down,Pink Floyd,Comfortably Numb,13,2,69,,,,
16,down,Pink Floyd,Hey You,7,2,69,,,,
17,up,Scorpions,Still Loving You,24,8,69,,,,
18,up,Mahmoud El Esseily,Tamtheleya,26,1,60,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,2,69,,,,
20,up,The Cranberries,Zombie,27,12,54,,,,
21,down,Fleetwood Mac,Dreams,18,1,37,87,2020-10-18,87,2020-10-18
22,up,Tai Verdes,Stuck in the Middle,74,22,11,,,,
23,down,AC/DC,Highway to Hell,21,3,69,,,,
24,up,Bon Jovi,Livin' On a Prayer,51,11,64,,,,
25,up,The Fray,How to Save a Life,47,22,63,,,,
26,up,The Beatles,Yesterday,32,6,66,,,,
27,up,George Wassouf,Helaf el Amar,38,2,47,,,,
28,down,Aerosmith,Dream On,22,1,69,,,,
29,up,George Wassouf,El Hawa Sultan,100,14,29,,,,
30,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],43,13,66,,,,
31,down,Elvis Presley,Can't Help Falling In Love,28,14,63,,,,
32,up,Disturbed,The Sound of Silence,39,13,69,,,,
33,down,Frankie Valli,Can't Take My Eyes Off You,19,5,67,,,,
34,-,LINKIN PARK,Battle Symphony,-,34,1,,,,
35,down,Queen,Don't Stop Me Now,25,4,68,,,,
36,up,Guns N' Roses,November Rain,49,12,65,,,,
37,up,Pink Floyd,Time (2011 Remastered Version),52,13,61,,,,
38,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",23,11,69,,,,
39,down,Led Zeppelin,Stairway to Heaven,17,10,69,,,,
40,up,Jefferson Airplane,Somebody to Love,46,13,5,,,,
41,-,Tai Verdes,DRUGS,-,41,1,,,,
42,up,El Morabba3,Ma Indak Khabar,70,13,57,,,,
43,down,Metallica,Enter Sandman,34,17,53,,,,
44,-,Pink Floyd,Money (2011 Remastered Version),-,24,48,,,,
45,-,The Fray,Never Say Never,-,43,9,,,,
46,down,Tom Odell,Heal,35,15,30,,,,
47,up,AC/DC,Thunderstruck,82,22,65,70,2019-11-17,63,2019-12-08
48,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,33,1,12,,,,
49,up,Toto,Africa,67,18,41,,,,
50,up,Bryan Adams,(Everything I Do) I Do It for You,65,24,55,,,,
51,down,The Beatles,Blackbird,41,26,9,,,,
52,down,Queen,Another One Bites the Dust,50,6,69,,,,
53,-,Tame Impala,Feels Like We Only Go Backwards,-,36,22,,,,
54,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,54,1,,,,
55,up,Yoloxter,Forever Stuck (Remix),71,48,8,,,,
56,-,Scorpions,Wind of Change,-,19,56,,,,
57,up,The Doors,Riders On the Storm,63,34,27,,,,
58,down,Queen,We Will Rock You,37,3,68,,,,
59,-,Quizboy,Suburbia,-,41,7,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,60,3,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,36,10,63,,,,
62,-,Fabrizio Brugnera,Dark,-,43,7,,,,
63,-,Danzig,Mother,-,63,1,,,,
64,-,Franz Dürer,All I Want,-,53,8,,,,
65,-,The Police,Every Breath You Take,-,22,34,,,,
66,-,Metallica,Sad But True,-,65,2,,,,
67,-,Bryan Adams,Heaven,-,40,1,,,,
68,-,Opus,Live Is Life,-,13,7,,,,
69,up,Queen,We Are the Champions,79,9,67,,,,
70,up,Pink Floyd,Dogs,88,49,15,,,,
71,-,Three Days Grace,I Hate Everything About You,-,55,4,,,,
72,-,Cream,White Room,-,44,6,,,,
73,-,Queen,I Want To Break Free,-,44,12,,,,
74,-,The Rolling Stones,Paint It Black,-,34,12,,,,
75,down,Pink Floyd,Brain Damage (2011 Remastered Version),40,32,50,,,,
76,-,Bon Jovi,Wanted Dead or Alive,-,76,6,,,,
77,-,Queen,Killer Queen,-,24,43,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,52,11,,,,
79,-,Queen,Radio Ga Ga,-,61,5,,,,
80,-,Fabrizio Brugnera,Limbar 2.0,-,53,9,,,,
81,-,Franz Dürer,Wake Up,-,54,8,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,48,8,,,,
83,down,Akher Zapheer,Akherto Lahen Hazeen,31,12,56,,,,
84,-,Gary Moore,Midnight Blues,-,41,2,,,,
85,-,System Of A Down,Chop Suey!,-,43,19,,,,
86,-,Amy Lee,"Speak to Me (From ""Voice from the Stone"" Original Motion Picture Soundtrack)",-,86,1,,,,
87,down,Scorpions,Send Me an Angel,80,40,11,,,,
88,-,Laura Marling,What He Wrote,-,36,2,,,,
89,-,The Beatles,In My Life,-,60,4,,,,
90,-,Journey,Don't Stop Believin',-,35,25,,,,
91,-,LINKIN PARK,Waiting for the End,-,91,1,,,,
92,-,Black Sabbath,War Pigs,-,41,1,,,,
93,down,The Irrepressibles,In This Shirt,42,26,15,,,,
94,-,Nickelback,Rockstar,-,26,28,,,,
95,-,The Beatles,Here Comes the Sun,-,15,45,,,,
96,down,ジ・イレプレッシブルズ,In This Shirt,64,5,26,,,,
97,-,Jadal,Ana Winti,-,97,1,,,,
98,-,Breaking Benjamin,Dear Agony,-,98,1,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,60,2,,,,
100,down,Guns N' Roses,This I Love,62,24,36,,,,
