Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,55,,,,
2,up,Everybody Loves an Outlaw,I See Red,7,1,20,,,,
3,up,Fleetwood Mac,Dreams,5,1,23,87,2020-10-18,87,2020-10-18
4,up,Sting,Desert Rose,4,1,52,,,,
5,down,Pink Floyd,Wish You Were Here,3,2,55,,,,
6,up,Pink Floyd,Hey You,6,2,55,,,,
7,down,Queen,Bohemian Rhapsody,2,1,55,,,,
8,up,LINKIN PARK,Numb,8,4,7,,,,
9,up,Pink Floyd,Comfortably Numb,12,2,55,,,,
10,up,Pink Floyd,High Hopes,10,3,55,,,,
11,up,Dean Lewis,Waves,13,2,55,,,,
12,down,LINKIN PARK,In the End,9,4,13,,,,
13,up,Metallica,Nothing Else Matters,15,5,55,,,,
14,up,AC/DC,Realize,27,14,2,,,,
15,down,Muhammed Saeed,Beny W Benk,11,2,47,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,55,,,,
17,up,AC/DC,Back In Black,25,5,55,,,,
18,up,Scorpions,Still Loving You,21,8,55,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,24,5,53,,,,
20,down,Evanescence,Bring Me To Life,14,2,55,,,,
21,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",23,11,55,,,,
22,up,The Cranberries,Zombie,26,12,40,,,,
23,down,El Morabba3,Ma Indak Khabar,22,13,44,,,,
24,up,AC/DC,Highway to Hell,29,3,55,,,,
25,up,George Wassouf,Helaf el Amar,33,2,34,,,,
26,up,Tai Verdes,Stuck in the Middle,41,22,3,,,,
27,down,Aerosmith,Dream On,20,1,55,,,,
28,up,Pink Floyd,Time (2011 Remastered Version),46,13,50,,,,
29,down,Guns N' Roses,November Rain,18,12,53,,,,
30,down,Mahmoud El Esseily,Tamtheleya,17,1,46,,,,
31,up,Nirvana,Smells Like Teen Spirit,35,3,55,,,,
32,down,Queen,Another One Bites the Dust,31,6,55,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,30,10,50,,,,
34,up,Queen,We Will Rock You,64,3,54,,,,
35,down,Led Zeppelin,Stairway to Heaven,19,10,55,,,,
36,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],32,13,53,,,,
37,up,El Morabba3,Laykoon,40,20,42,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,56,26,25,,,,
39,up,Disturbed,The Sound of Silence,57,13,55,,,,
40,-,Bad Wolves,Zombie,-,26,31,,,,
41,up,The Fray,How to Save a Life,83,22,50,,,,
42,-,3 Doors Down,Here Without You,-,24,28,,,,
43,up,Queen,We Are the Champions,99,9,55,,,,
44,up,El Morabba3,Taht Elard,54,36,26,,,,
45,down,George Wassouf,El Hawa Sultan,44,14,21,,,,
46,up,Bring Me The Horizon,1x1 (feat. Nova Twins),89,46,3,,,,
47,down,AC/DC,Thunderstruck,45,22,52,70,2019-11-17,63,2019-12-08
48,up,The Beatles,Yesterday,60,6,53,,,,
49,up,LINKIN PARK,Somewhere I Belong,70,45,5,,,,
50,-,Metallica,Enter Sandman,-,17,42,,,,
51,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,18,,,,
52,up,Metallica,The Unforgiven II,85,26,29,,,,
53,-,The Doors,Riders On the Storm,-,34,21,,,,
54,down,Elvis Presley,Can't Help Falling In Love,38,14,51,,,,
55,down,Guns N' Roses,This I Love,50,24,29,,,,
56,up,JadaL,Ya Ahla O'yoon,96,26,22,,,,
57,-,The Police,Every Breath You Take,-,22,28,,,,
58,-,Journey,Don't Stop Believin',-,26,21,,,,
59,-,Bryan Adams,Summer Of '69,-,52,8,,,,
60,-,LINKIN PARK,Burn It Down,-,60,2,,,,
61,-,Nickelback,How You Remind Me,-,37,15,,,,
62,-,Pink Floyd,Echoes,-,61,3,,,,
63,down,Journey,Don't Stop Believin',49,40,23,,,,
64,-,LINKIN PARK,Faint,-,60,2,,,,
65,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,25,,,,
66,-,Queen,Love of My Life (Remastered 2011),-,17,30,,,,
67,-,The Silent Comedy,Bartholomew,-,67,1,,,,
68,up,LINKIN PARK,Breaking the Habit,97,46,4,,,,
69,down,Akher Zapheer,Akherto Lahen Hazeen,47,12,45,,,,
70,-,Tame Impala,Feels Like We Only Go Backwards,-,36,15,,,,
71,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,36,,,,
72,-,Breaking Benjamin,Give Me a Sign,-,53,4,,,,
73,-,Pink Floyd,Have a Cigar,-,29,18,,,,
74,-,U2,With or Without You,-,30,10,,,,
75,up,Guns N' Roses,Knockin' On Heaven's Door,79,41,23,,,,
76,down,Pink Floyd,Eclipse (2011 Remastered Version),74,26,29,,,,
77,down,Edward Sharpe & The Magnetic Zeros,Home,53,35,5,,,,
78,down,The Beatles,Here Comes the Sun,37,15,37,,,,
79,-,Toploader,Dancing In the Moonlight,-,9,26,,,,
80,-,El Morabba3,Ya Zein,-,53,3,,,,
81,down,Metallica,The Unforgiven,58,20,47,,,,
82,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,8,,,,
83,-,The Cranberries,Zombie (Remastered 2020),-,51,1,,,,
84,-,El Morabba3,Asheek,-,41,5,,,,
85,down,ジ・イレプレッシブルズ,In This Shirt,65,5,19,,,,
86,-,Guns N' Roses,Paradise City,-,59,7,,,,
87,-,Queen,Radio Ga Ga (Live Aid),-,57,6,,,,
88,-,Michael Andrews,Mad World (feat. Gary Jules),-,47,13,,,,
89,down,Pink Floyd,Us and Them (2011 Remastered Version),52,25,50,,,,
90,-,Peter Gabriel,My Body Is a Cage,-,46,8,,,,
91,-,The Beatles,Twist and Shout,-,36,7,,,,
92,-,Snow Patrol,Chasing Cars,-,30,23,,,,
93,down,Bryan Adams,(Everything I Do) I Do It for You,91,24,47,,,,
94,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,23,,,,
95,down,Pink Floyd,Coming Back to Life,63,40,25,,,,
96,down,Dire Straits,Sultans of Swing,69,39,24,,,,
97,-,Eva Under Fire,I Will Fight,-,97,1,,,,
98,-,BUCK-TICK,凍える,-,63,3,,,,
99,down,Queen,Don't Stop Me Now,48,4,55,,,,
100,-,Tame Impala,Why Won't They Talk to Me?,-,100,1,,,,
