Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,12,1,18,87,2020-10-18,87,2020-10-18
2,down,Eagles,Hotel California,1,1,50,,,,
3,up,Pink Floyd,Comfortably Numb,4,2,50,,,,
4,up,Pink Floyd,Wish You Were Here,7,2,50,,,,
5,down,Queen,Bohemian Rhapsody,3,1,50,,,,
6,up,Pink Floyd,Hey You,10,2,50,,,,
7,down,Sting,Desert Rose,5,1,47,,,,
8,up,AC/DC,Shot in the Dark,23,8,2,,,,
9,down,Dean Lewis,Waves,8,2,50,,,,
10,up,Pink Floyd,High Hopes,11,3,50,,,,
11,up,LINKIN PARK,In the End,22,4,8,,,,
12,up,LINKIN PARK,Numb,34,4,2,,,,
13,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,50,,,,
14,down,Everybody Loves an Outlaw,I See Red,6,1,15,,,,
15,up,Mahmoud El Esseily,Tamtheleya,17,1,41,,,,
16,down,Metallica,Nothing Else Matters,15,5,50,,,,
17,down,Evanescence,Bring Me To Life,16,2,50,,,,
18,down,Fleetwood Mac,Dreams,2,2,11,,,,
19,up,Akher Zapheer,Akherto Lahen Hazeen,32,12,40,,,,
20,up,Aerosmith,Dream On,21,1,50,,,,
21,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",20,11,50,,,,
22,down,Muhammed Saeed,Beny W Benk,14,2,42,,,,
23,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],35,13,48,,,,
24,up,Led Zeppelin,Stairway to Heaven,29,10,50,,,,
25,up,Scorpions,Still Loving You,25,8,50,,,,
26,up,Nirvana,Smells Like Teen Spirit,74,3,50,,,,
27,down,AC/DC,Highway to Hell,13,3,50,,,,
28,up,El Morabba3,Ma Indak Khabar,33,13,39,,,,
29,down,AC/DC,Back In Black,19,5,50,,,,
30,down,Queen,Another One Bites the Dust,26,6,50,,,,
31,up,Bon Jovi,Livin' On a Prayer,36,11,49,,,,
32,up,Queen,We Are the Champions,37,9,50,,,,
33,up,El Morabba3,Laykoon,39,20,37,,,,
34,up,Pink Floyd,Marooned,43,28,33,,,,
35,up,Queen,We Will Rock You,38,3,50,,,,
36,up,Tame Impala,Feels Like We Only Go Backwards,82,36,13,,,,
37,-,Queen,The Show Must Go On,-,24,42,,,,
38,down,Queen,Don't Stop Me Now,18,4,50,,,,
39,-,Dire Straits,Sultans of Swing,-,39,22,,,,
40,-,JadaL,Galbi Metlel Ward,-,29,10,,,,
41,up,Pink Floyd,Brain Damage (2011 Remastered Version),45,32,34,,,,
42,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,5,,,,
43,down,Frankie Valli,Can't Take My Eyes Off You,41,5,48,,,,
44,down,AC/DC,Thunderstruck,27,22,47,70,2019-11-17,63,2019-12-08
45,down,Pink Floyd,Us and Them (2011 Remastered Version),31,25,45,,,,
46,-,Akher Zapheer,Cacharel,-,31,14,,,,
47,-,Pink Floyd,Money (2011 Remastered Version),-,24,35,,,,
48,up,ジ・イレプレッシブルズ,In This Shirt,66,5,16,,,,
49,up,Bryan Adams,(Everything I Do) I Do It for You,60,24,43,,,,
50,up,R.E.M.,Losing My Religion,78,25,25,,,,
51,up,Fleetwood Mac,The Chain,53,23,25,,,,
52,-,El Morabba3,Taht Elard,-,36,22,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,62,10,45,,,,
54,down,The Fray,How to Save a Life,42,22,45,,,,
55,down,Elvis Presley,Can't Help Falling In Love,24,14,47,,,,
56,-,AC/DC,T.N.T.,-,44,13,,,,
57,-,Bad Wolves,Zombie,-,26,29,,,,
58,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,26,,,,
59,down,Journey,Don't Stop Believin',58,26,19,,,,
60,-,LINKIN PARK,Breaking the Habit,-,46,1,,,,
61,-,Guns N' Roses,This I Love,-,24,25,,,,
62,-,Franz Dürer,All I Want,-,53,1,,,,
63,-,The Fray,Never Say Never,-,43,6,,,,
64,-,Thousand Foot Krutch,Courtesy Call,-,54,1,,,,
65,-,Franz Dürer,Wake Up,-,54,1,,,,
66,-,LINKIN PARK,Faint,-,60,1,,,,
67,-,Pink Floyd,Time (2011 Remastered Version),-,13,45,,,,
68,-,The Beatles,Here Comes the Sun,-,15,33,,,,
69,-,The Rolling Stones,Gimme Shelter,-,45,1,,,,
70,-,Pink Floyd,"Side 1, pt. 1: Things Left Unsaid",-,70,2,,,,
71,-,Ron Pope,A Drop In the Ocean,-,57,3,,,,
72,up,Metallica,Enter Sandman,91,17,39,,,,
73,-,Nickelback,Rockstar,-,26,22,,,,
74,-,After the Burial,Lost in the Static,-,74,1,,,,
75,down,The Cranberries,Zombie,47,12,35,,,,
76,down,Disturbed,The Sound of Silence,49,13,50,,,,
77,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),71,26,21,,,,
78,down,Coyote Theory,This Side of Paradise,44,36,3,,,,
79,-,LINKIN PARK,One Step Closer,-,79,1,,,,
80,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,22,,,,
81,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,16,,,,
82,-,LINKIN PARK,Crawling,-,74,1,,,,
83,-,JadaL,Ya Ahla O'yoon,-,26,19,,,,
84,up,The Police,Every Breath You Take,84,42,12,,,,
85,-,Camel,Rajaz,-,51,4,,,,
86,-,Michael Andrews,Mad World (feat. Gary Jules),-,47,12,,,,
87,-,Agar Agar,Prettiest Virgin,-,49,1,,,,
88,-,Foreigner,I Want to Know What Love Is,-,81,2,,,,
89,-,LINKIN PARK,Somewhere I Belong,-,45,1,,,,
90,-,Toploader,Dancing In the Moonlight,-,9,24,,,,
91,-,LINKIN PARK,New Divide,-,62,4,,,,
92,-,George Wassouf,El Hawa Sultan,-,14,17,,,,
93,-,Foreigner,I Want to Know What Love Is,-,41,14,,,,
94,-,Pink Floyd,Have a Cigar,-,29,14,,,,
95,down,Scorpions,Wind of Change,40,19,43,,,,
96,down,Fabrizio Brugnera,Limbar 2.0,95,53,2,,,,
97,-,Billy Joel,Vienna,-,9,4,,,,
98,-,Deep Purple,Smoke on the Water (Remastered),-,74,2,,,,
99,-,In Mourning,Celestial Tear,-,99,1,,,,
100,-,Within Temptation,Entertain You,-,100,1,,,,
