Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmoud El Esseily,Tamtheleya,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,1,17,,,,
3,up,Muhammed Saeed,Beny W Benk,4,2,9,,,,
4,down,Eagles,Hotel California,3,1,17,,,,
5,up,Pink Floyd,Wish You Were Here,5,2,17,,,,
6,up,Pink Floyd,High Hopes,8,3,17,,,,
7,up,Pink Floyd,Comfortably Numb,7,2,17,,,,
8,up,Pink Floyd,Hey You,12,2,17,,,,
9,up,Dean Lewis,Waves,14,2,17,,,,
10,down,Evanescence,Bring Me To Life,6,2,17,,,,
11,up,AC/DC,Back In Black,21,5,17,,,,
12,-,Jadn,Comatose,-,3,1,,,,
13,up,El Morabba3,Ma Indak Khabar,29,13,11,,,,
14,down,Queen,We Will Rock You,13,3,17,,,,
15,up,Queen,Don't Stop Me Now,20,4,17,,,,
16,down,Metallica,Nothing Else Matters,10,5,17,,,,
17,down,The Beatles,Yesterday,9,6,17,,,,
18,down,Queen,Another One Bites the Dust,16,6,17,,,,
19,up,Led Zeppelin,Stairway to Heaven,39,10,17,,,,
20,up,El Morabba3,Laykoon,31,20,10,,,,
21,down,Queen,We Are the Champions,18,9,17,,,,
22,up,Ozzy Osbourne,It's A Raid (feat. Post Malone),37,22,2,,,,
23,up,Aerosmith,Dream On,26,1,17,,,,
24,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],49,13,16,,,,
25,down,Bon Jovi,Livin' On a Prayer,11,11,17,,,,
26,up,Nirvana,Smells Like Teen Spirit,27,3,17,,,,
27,up,Akher Zapheer,Akherto Lahen Hazeen,40,12,12,,,,
28,down,Coldplay,Clocks,15,11,17,,,,
29,down,Sting,Desert Rose,28,1,17,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,30,10,16,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,17,,,,
32,up,AC/DC,Highway to Hell,33,3,17,,,,
33,down,Guns N' Roses,November Rain,17,12,17,,,,
34,up,Frankie Valli,Can't Take My Eyes Off You,47,5,15,,,,
35,down,Disturbed,The Sound of Silence,23,13,17,,,,
36,down,Scorpions,Still Loving You,19,8,17,,,,
37,down,Queen,Love of My Life (Remastered 2011),22,17,12,,,,
38,down,AC/DC,You Shook Me All Night Long,25,25,10,,,,
39,down,El Morabba3,Taht Elard,38,36,4,,,,
40,-,Pink Floyd,Coming Back to Life,-,40,6,,,,
41,-,El Morabba3,Asheek,-,41,1,,,,
42,down,Queen,The Show Must Go On,41,24,16,,,,
43,up,The Cranberries,Zombie,88,12,15,,,,
44,-,The Police,Every Breath You Take,-,22,12,,,,
45,down,Metallica,The Unforgiven,24,20,14,,,,
46,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",79,11,17,,,,
47,-,Survivor,Eye of the Tiger,-,26,2,,,,
48,down,The Fray,How to Save a Life,36,22,15,,,,
49,up,Queen,The Show Must Go On (2011 Remaster),54,38,8,,,,
50,-,El Morabba3,Aghanneek,-,48,2,,,,
51,up,Pink Floyd,Us and Them (2011 Remastered Version),62,25,16,,,,
52,-,Nickelback,Rockstar,-,26,10,,,,
53,down,R.E.M.,Losing My Religion,52,30,10,,,,
54,down,AC/DC,Thunderstruck,50,22,17,70,2019-11-17,63,2019-12-08
55,up,Snow Patrol,Chasing Cars,89,30,8,,,,
56,-,Queen,Under Pressure (feat. David Bowie),-,29,13,,,,
57,-,JadaL,Ya Ahla O'yoon,-,26,11,,,,
58,up,George Wassouf,Helaf el Amar,61,2,6,,,,
59,-,R.E.M.,Losing My Religion,-,25,10,,,,
60,-,Ozzy Osbourne,Under the Graveyard,-,60,4,86,2019-11-10,86,2019-11-10
61,-,Fleetwood Mac,Dreams,-,1,9,87,2020-10-18,87,2020-10-18
62,-,Pink Floyd,A Great Day for Freedom,-,62,4,,,,
63,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,45,3,,,,
64,-,Camel,Rajaz,-,51,3,,,,
65,-,The Police,Every Breath You Take,-,42,5,,,,
66,-,Akher Zapheer,Dayman Mawjood,-,61,1,,,,
67,-,Nickelback,Far Away,-,55,3,,,,
68,-,Queen,Killer Queen,-,24,13,,,,
69,-,Limp Bizkit,Take A Look Around,-,69,1,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,7,,,,
71,-,Fleetwood Mac,The Chain,-,42,7,,,,
72,up,Fleetwood Mac,Dreams,91,2,2,,,,
73,-,El Morabba3,Ya Zein,-,53,1,,,,
74,-,Nirvana,Come as You Are,-,36,8,,,,
75,down,Nickelback,How You Remind Me,59,37,3,,,,
76,-,Nickelback,If Everyone Cared,-,57,3,,,,
77,-,Coldplay,Warning Sign,-,69,3,,,,
78,up,Alter Bridge,Metalingus,84,41,3,,,,
79,-,Phil Collins,In the Air Tonight,-,37,6,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,10,,,,
81,-,El Morabba3,Hada Tani,-,73,1,,,,
82,down,Fleetwood Mac,The Chain,34,23,12,,,,
83,-,System Of A Down,Chop Suey!,-,43,7,,,,
84,-,Tame Impala,Feels Like We Only Go Backwards,-,36,3,,,,
85,-,Guns N' Roses,This I Love,-,24,11,,,,
86,down,Bryan Adams,(Everything I Do) I Do It for You,69,24,15,,,,
87,down,Metallica,Enter Sandman,42,17,13,,,,
88,down,Santana,Smooth (feat. Rob Thomas),71,37,9,,,,
89,-,Guns N' Roses,Paradise City,-,59,4,,,,
90,-,Alter Bridge,Broken Wings,-,90,1,,,,
91,-,Three Days Grace,I Hate Everything About You,-,55,1,,,,
92,-,Metallica,Turn the Page,-,38,8,,,,
93,-,Guns N' Roses,Patience,-,62,3,,,,
94,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,10,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,7,,,,
96,-,Pink Floyd,Marooned,-,28,14,,,,
97,-,Pink Floyd,Keep Talking,-,66,1,,,,
98,-,JadaL,Nyalek,-,98,1,,,,
99,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,86,1,,,,
100,down,Pink Floyd,Time (2011 Remastered Version),96,13,14,,,,
