Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,10,,,,
2,up,Eagles,Hotel California,2,1,10,,,,
3,-,Mahmoud El Esseily,Tamtheleya,-,1,1,,,,
4,up,Pink Floyd,High Hopes,7,3,10,,,,
5,up,Pink Floyd,Comfortably Numb,5,2,10,,,,
6,up,Evanescence,Bring Me To Life,8,2,10,,,,
7,down,Pink Floyd,Wish You Were Here,3,2,10,,,,
8,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,2,10,,,,
9,up,Queen,Don't Stop Me Now,10,4,10,,,,
10,up,Dean Lewis,Waves,11,2,10,,,,
11,up,Led Zeppelin,Stairway to Heaven,13,10,10,,,,
12,down,Pink Floyd,Hey You,4,2,10,,,,
13,up,Guns N' Roses,November Rain,27,12,10,,,,
14,up,AC/DC,Highway to Hell,16,3,10,,,,
15,down,AC/DC,Back In Black,9,5,10,,,,
16,down,Disturbed,The Sound of Silence,15,13,10,,,,
17,up,Coldplay,Clocks,20,11,10,,,,
18,up,Scorpions,Still Loving You,22,8,10,,,,
19,up,Dire Straits,Walk of Life,43,19,2,,,,
20,down,Queen,We Will Rock You,12,3,10,,,,
21,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",28,11,10,,,,
22,down,Bon Jovi,Livin' On a Prayer,18,11,10,,,,
23,down,Metallica,Nothing Else Matters,14,5,10,,,,
24,down,Queen,Another One Bites the Dust,17,6,10,,,,
25,down,Sting,Desert Rose,24,3,10,,,,
26,down,Queen,We Are the Champions,19,9,10,,,,
27,up,Elvis Presley,Can't Help Falling In Love,38,14,10,,,,
28,up,AC/DC,Thunderstruck,47,22,10,70,2019-11-17,63,2019-12-08
29,up,AC/DC,You Shook Me All Night Long,71,25,4,,,,
30,up,The Beatles,Let It Be,61,17,8,,,,
31,up,Nirvana,Smells Like Teen Spirit,41,3,10,,,,
32,up,The Fray,How to Save a Life,98,22,8,,,,
33,up,Scorpions,Lonely Nights,80,33,3,,,,
34,-,Toto,Africa,-,18,7,,,,
35,up,Pink Floyd,Marooned,60,28,9,,,,
36,down,Aerosmith,Dream On,23,1,10,,,,
37,-,Bryan Adams,Please Forgive Me,-,37,4,,,,
38,down,Queen,The Show Must Go On,36,24,9,,,,
39,up,Bryan Adams,(Everything I Do) I Do It for You,52,24,8,,,,
40,-,Scorpions,Send Me an Angel,-,40,4,,,,
41,down,Bad Wolves,Zombie,37,26,7,,,,
42,down,The Cranberries,Zombie,39,12,8,,,,
43,-,System Of A Down,Chop Suey!,-,43,6,,,,
44,-,Queen,Bohemian Rhapsody (Live Aid),-,44,1,,,,
45,up,Queen,Somebody to Love,100,36,6,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,25,10,9,,,,
47,up,Queen,Killer Queen,51,24,9,,,,
48,-,Toploader,Dancing In the Moonlight,-,9,2,,,,
49,up,3 Doors Down,Here Without You,76,24,9,,,,
50,up,Muhammed Saeed,Beny W Benk,57,2,2,,,,
51,down,Pink Floyd,Us and Them (2011 Remastered Version),29,25,10,,,,
52,down,Paul Anka,Papa,45,33,7,,,,
53,-,Avril Lavigne,Sk8er Boi,-,53,2,,,,
54,-,U2,With or Without You,-,30,3,,,,
55,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,6,,,,
56,-,The Police,Every Breath You Take,-,22,7,,,,
57,down,Pink Floyd,Time (2011 Remastered Version),31,13,7,,,,
58,-,JadaL,Min Shaf Habibi,-,24,3,,,,
59,-,Nirvana,Come as You Are,-,36,4,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,60,1,,,,
61,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],21,13,9,,,,
62,-,Fleetwood Mac,Everywhere,-,62,1,,,,
63,up,Pink Floyd,Pigs (Three Different Ones),74,60,2,,,,
64,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),73,48,3,,,,
65,down,Queen,Under Pressure (feat. David Bowie),54,29,9,,,,
66,-,Queen,Radio Ga Ga,-,61,2,,,,
67,up,The Killers,Mr. Brightside,84,53,3,,,,
68,-,Band Aid,Do They Know It's Christmas?,-,10,4,79,2019-12-08,14,2020-12-27
69,-,Nickelback,Far Away,-,55,1,,,,
70,-,El Morabba3,Ma Indak Khabar,-,13,5,,,,
71,-,Led Zeppelin,When the Levee Breaks,-,71,1,,,,
72,-,Fuel,Shimmer,-,72,1,,,,
73,-,Ten,The Esoteric Ocean,-,73,1,,,,
74,-,Coldplay,Don't Panic,-,43,5,,,,
75,-,Guns N' Roses,Patience,-,62,1,,,,
76,up,Aerosmith,Dream On,83,32,10,,,,
77,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),26,26,7,,,,
78,up,Frankie Valli,Can't Take My Eyes Off You,97,5,8,,,,
79,down,The Beatles,Yesterday,30,6,10,,,,
80,-,Gnarls Barkley,Crazy,-,45,1,,,,
81,-,Ozzy Osbourne,Under the Graveyard,-,60,3,86,2019-11-10,86,2019-11-10
82,-,Pat Benatar,Hit Me With Your Best Shot,-,82,1,,,,
83,down,Santana,Smooth (feat. Rob Thomas),55,37,6,,,,
84,-,Marilyn Manson,Killing Strangers,-,68,2,,,,
85,down,Journey,Don't Stop Believin',78,40,3,,,,
86,-,Fuel,Hemorrhage (In My Hands),-,86,1,,,,
87,down,Pink Floyd,Mother,56,23,5,,,,
88,-,El Morabba3,Laykoon,-,20,4,,,,
89,-,Snow Patrol,Chasing Cars,-,30,5,,,,
90,down,Led Zeppelin,Immigrant Song,53,53,4,,,,
91,-,Pink Floyd,Wearing the Inside Out,-,52,2,,,,
92,-,Europe,The Final Countdown,-,48,2,,,,
93,-,Pink Floyd,Is There Anybody Out There?,-,59,1,,,,
94,-,Nickelback,If Today Was Your Last Day,-,94,1,,,,
95,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),85,4,3,,,,
96,down,Pink Floyd,Money (2011 Remastered Version),44,24,5,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore,-,26,7,,,,
98,-,Pink Floyd,A Great Day for Freedom,-,62,3,,,,
99,-,El Morabba3,Taht Elard,-,36,2,,,,
100,-,Pink Floyd,Goodbye Blue Sky,-,36,3,,,,
