Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Dream On,1,1,171,,,,
2,up,Keane,Somewhere Only We Know,2,1,33,,,,
3,up,Dedublüman,Belki (Akustik),3,1,21,,,,
4,up,Queen,Bohemian Rhapsody,4,1,173,,,,
5,up,Eagles,Hotel California,6,1,173,,,,
6,down,Muhammed Saeed,Beny W Benk,5,2,165,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,12,5,104,,,,
8,up,Ghost,Mary on a Cross,13,1,29,,,,
9,down,Pink Floyd,Comfortably Numb,7,2,173,,,,
10,down,George Wassouf,Helaf el Amar,8,2,148,,,,
11,down,Evanescence,Bring Me To Life,9,2,167,,,,
12,up,Omega Production,لو جاي في رجوع انساني (feat. Ahmed Eid),46,12,10,,,,
13,up,Pink Floyd,Hey You,18,2,173,,,,
14,down,Sting,Shape of My Heart,10,4,16,,,,
15,down,LINKIN PARK,Numb,14,4,124,,,,
16,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),16,4,67,,,,
17,down,LINKIN PARK,In the End,11,4,131,,,,
18,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,26,1,74,,,,
19,down,Everybody Loves an Outlaw,I See Red,15,1,130,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,19,1,92,,,,
21,up,Queen,Another One Bites the Dust,28,6,172,,,,
22,up,U2,California (There Is No End to Love),23,3,94,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,20,10,159,,,,
24,up,Nirvana,Smells Like Teen Spirit,25,3,173,,,,
25,up,Pink Floyd,High Hopes,27,3,173,,,,
26,down,Metallica,Nothing Else Matters,21,5,173,,,,
27,down,Pink Floyd,Wish You Were Here,22,2,173,,,,
28,down,AC/DC,Back In Black,24,5,173,,,,
29,up,Fleetwood Mac,Dreams,31,1,131,87,2020-10-18,87,2020-10-18
30,up,George Wassouf,El Hawa Sultan,36,14,114,,,,
31,up,The Cranberries,Zombie,56,12,152,,,,
32,up,Evanescence,My Immortal,76,13,98,,,,
33,up,The White Stripes,Seven Nation Army,42,15,10,,,,
34,up,Led Zeppelin,Stairway to Heaven,48,10,167,,,,
35,down,AC/DC,Thunderstruck,32,22,157,70,2019-11-17,63,2019-12-08
36,down,Måneskin,THE LONELIEST,17,1,21,,,,
37,down,Scorpions,Still Loving You,29,8,168,,,,
38,up,The Beatles,Yesterday,41,6,161,,,,
39,up,AC/DC,Highway to Hell,49,3,173,,,,
40,down,U2,Every Breaking Wave,34,11,84,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,171,,,,
42,up,U2,Sleep Like a Baby Tonight,53,10,70,,,,
43,down,U2,Cedarwood Road,33,8,80,,,,
44,up,Fleetwood Mac,The Chain,58,23,109,,,,
45,down,Bring Me the Horizon,Can You Feel My Heart,38,2,102,,,,
46,up,U2,The Miracle (Of Joey Ramone),52,11,82,,,,
47,up,Scorpions,Wind of Change,57,19,122,,,,
48,up,The Police,Every Breath You Take,79,22,88,,,,
49,up,U2,Iris (Hold Me Close),50,14,83,,,,
50,down,Bon Jovi,Livin' On a Prayer,37,11,133,,,,
51,down,Disturbed,The Sound of Silence,45,13,155,,,,
52,down,Queen,We Will Rock You,44,3,161,,,,
53,down,Tom Odell,Heal,47,15,98,,,,
54,down,Fleetwood Mac,Landslide (Remastered),35,12,63,,,,
55,up,LINKIN PARK,Somewhere I Belong,69,45,51,,,,
56,up,Queen,Don't Stop Me Now,68,4,166,,,,
57,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",40,11,169,,,,
58,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],81,1,101,,,,
59,up,Queen,Under Pressure (feat. David Bowie),59,29,96,,,,
60,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),39,33,9,,,,
61,down,U2,This Is Where You Can Reach Me Now,55,19,74,,,,
62,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],66,13,163,,,,
63,up,Fleetwood Mac,Go Your Own Way,63,5,69,,,,
64,up,Cutting Crew,(I Just) Died in Your Arms Tonight,64,9,41,,,,
65,-,LINKIN PARK,Breaking the Habit,-,46,37,,,,
66,down,LINKIN PARK,CASTLE OF GLASS,62,33,73,,,,
67,down,Guns N' Roses,November Rain,54,12,157,,,,
68,up,Elton John,Goodbye Yellow Brick Road (Remastered),91,36,10,,,,
69,up,Billy Joel,Vienna,86,9,52,,,,
70,up,The Fray,How to Save a Life,90,22,143,,,,
71,down,Maroon 5,She Will Be Loved (Radio Mix),51,6,75,,,,
72,up,Elvis Presley,Can't Help Falling In Love,72,14,107,,,,
73,-,SiM,The Rumbling (TV Size),-,6,18,,,,
74,down,U2,Raised By Wolves,65,24,75,,,,
75,up,Frankie Valli,Can't Take My Eyes Off You,78,5,162,,,,
76,up,Toto,Africa,85,18,95,,,,
77,down,Pink Floyd,Us and Them (2011 Remastered Version),61,25,112,,,,
78,down,U2,Volcano,70,28,65,,,,
79,up,Dean Lewis,Waves,94,2,165,,,,
80,down,Bon Jovi,You Give Love a Bad Name,74,52,23,,,,
81,-,Metallica,Enter Sandman,-,17,130,,,,
82,down,Harry Nilsson,I Will Take You There (Alternate Mix),75,47,26,,,,
83,down,Bryan Adams,(Everything I Do) I Do It for You,67,24,106,,,,
84,up,Metallica,Master of Puppets,98,1,40,,,,
85,down,Eyedress,Something About You (feat. Dent May),83,14,40,,,,
86,up,Maroon 5,This Love,87,13,48,,,,
87,up,The Smiths,Heaven Knows I'm Miserable Now,93,39,19,,,,
88,-,Snow Patrol,Chasing Cars,-,30,52,,,,
89,-,Metallica,The Unforgiven II,-,26,96,,,,
90,down,Måneskin,GOSSIP (feat. Tom Morello),43,7,7,,,,
91,-,JAY-Z & LINKIN PARK,Numb / Encore,-,70,7,,,,
92,-,America,A Horse With No Name,-,44,30,,,,
93,-,Pink Floyd,Time (2011 Remastered Version),-,13,119,,,,
94,down,U2,Song for Someone,60,23,74,,,,
95,down,Journey,Don't Stop Believin',89,40,72,,,,
96,-,RADWIMPS,すずめ (feat. 十明),-,73,1,,,,
97,-,LINKIN PARK,Burn It Down,-,60,6,,,,
98,down,Bad Wolves,Zombie,95,26,68,,,,
99,down,Metallica,The Unforgiven,96,20,122,,,,
100,down,Akher Zapheer,Akherto Lahen Hazeen,71,12,125,,,,
