Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martha Argerich & Sergei Babayan,"Romeo and Juliet, Op. 64 (Transcription for 2 Pianos by Sergei Babayan): No. 18, Gavotte",10,1,3,,,,
2,-,"Berliner Philharmoniker, Rafael Kubelik & Wolfgang Meyer","Music for the Royal Fireworks, HWV351 (1749): Overture",-,2,1,,,,
3,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,1,,,,
4,up,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",4,1,7,,,,
5,up,Orquestra de Cadaqués & Gianandrea Noseda,"Sinfonía No. 4 in A Major, Op. 90 ""Italiana"": II. Andante con moto",7,2,4,,,,
6,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",5,2,5,,,,
7,up,Lang Lang,"The Planets, Op. 32 ""Jupiter the Bringer of Jollity""",29,7,3,,,,
8,-,"Academy of St. Martin in the Fields, André Bernard, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047: 1. (Allegro)",-,8,3,,,,
9,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,2,,,,
10,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,10,2,,,,
11,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",21,2,4,,,,
12,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",8,4,5,,,,
13,down,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,12,5,3,,,,
14,-,"Leonard Bernstein, Gary Graffman & New York Philharmonic","Rhapsody On a Theme of Paganini, Op. 43: 18th Variation (Andante cantabile)",-,6,1,,,,
15,-,"Anthony Newman, Wynton Marsalis, English Chamber Orchestra & Charles Tunnell","Sinfonia Con Tromba In D Major, T.V. 8: IV. Allegro",-,15,1,,,,
16,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,13,1,,,,
17,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,17,2,,,,
18,-,Natalie Hinderas,Three Visions: II. Summerland,-,18,1,,,,
19,-,Kronos Quartet,The Beatitudes,-,14,1,,,,
20,up,Vienna Philharmonic & Fritz Reiner,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,61,11,2,,,,
21,-,John Morrison & Michael Ibrahim,Tableaux de Provence: V. La cabridan,-,21,1,,,,
22,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,Slavonic Dances Op.46 : No.5 In a Major,-,20,1,,,,
23,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,6,,,,
24,up,Rondo Classico,L?Allegria,40,2,2,,,,
25,up,Patricia Zander & Yo-Yo Ma,"Songs My Mother Taught Me from Gypsy Melodie, Op. 55",66,6,3,,,,
26,up,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 46, No. 7 in C Minor (Allegro assai)",64,21,3,,,,
27,-,"Petr Zejfart, Zejfart, Maurice Steger, Stefano Vezzani, Simone Toni, François De Rudder, Europa Galante & Fabio Biondi","Concerto in G minor per violino, 2 flauti dritti, 2 oboi, fagotto ed archi RV 576, 'dedicato a Sua Altezza Reale di Sassonia': III. Allegro",-,10,1,,,,
28,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 1 in C, Op. 21: IV. Finale (Adagio - Allegro molto e vivace)",-,16,1,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,18,6,4,,,,
30,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,30,1,,,,
31,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,"Dimanche de Quasimodo - Office: Hymne ""Ad caenam""",-,31,1,,,,
32,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,10,1,,,,
33,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,2,,,,
34,-,Angèle Dubeau & La Pietà,"Tubular Bells (From ""The Exorcist"")",-,9,2,,,,
35,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,1,,,,
36,-,"Sir Thomas Beecham, Orchestre National de la Radiodiffusion Francaise, Choeur National de la Radiodiffusion Française, Bernard Plantey, Xavier Depraz, Victoria de los Ángeles, Ernest Blanc, Denise Monteil & Marcelle Croisier","Carmen, Act II: ""Votre toast, je peux vous le rendre""",-,13,2,,,,
37,up,Hans Pålsson,"16 Waltzes, Op. 39: Waltz No. 15 in A flat major, Op. 39",50,27,3,,,,
38,-,Nikita Magaloff,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,4,2,,,,
39,up,Wiener Philharmoniker & Willi Boskovsky,"Tik-Tak - Polka Schnell, Op. 365",52,38,2,,,,
40,-,Philadelphia Woodwind Quintet,"Divertimento in F Major, K. 213: III. Menuetto",-,23,1,,,,
41,-,"Ensemble 415, Chiara Banchini & Olivia Edouard","Concerti grossi e a quattro violini, Op. 8, Concerto grosso No. 1 in A Major: II. Vivace",-,15,2,,,,
42,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Gadfly Suite, Op. 97a: Folk Feast",-,18,2,,,,
43,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,43,1,,,,
44,-,Quartetto,Peer Gynt Suite Nr. 1: Anitras Tanz,-,14,2,,,,
45,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,45,1,,,,
46,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",26,14,2,,,,
47,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,4,1,,,,
48,up,Arcadi Volodos,Carmen Variations After Vladimir Horowitz (1968 Version),54,48,2,,,,
49,-,Valery Gergiev & The Mariinsky Orchestra,"Ruslan and Lyudmila, Act 1: Overture",-,24,2,,,,
50,-,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",-,50,1,,,,
51,-,Alfredo Perl,Années de pèlerinage: Sonetto 47 del Petrarca (Benedetto sia'l giorno...),-,51,1,,,,
52,-,Claudio Arrau,"Ballade No. 1 in G Minor, Op. 23",-,7,2,,,,
53,-,Klaus Badelt,Will and Elizabeth,-,10,1,,,,
54,-,André Rieu,Thunder and Lightning Polka,-,54,1,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,14,1,,,,
56,-,Arte dei Suonatori,"Concerto In F Major, Op. 4, No. 9: I. Allegro",-,32,1,,,,
57,-,Víkingur Ólafsson,Musette en rondeau,-,57,1,,,,
58,down,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,38,6,4,,,,
59,-,André Rieu,Moulin Rouge / Paris Canaille,-,23,1,,,,
