Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucas Napoleone & François Rousselot,New Fate,-,1,1,,,,
2,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,5,1,58,,,,
3,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,1,3,,,,
4,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,4,1,29,,,,
5,-,Daniel Vållberg & Judith Vållberg,Unrequited Love,-,1,1,,,,
6,-,"Sharon Kam, ORF Vienna Radio Symphony Orchestra & Gregor Bühl","Clarinet Concerto No. 2 in E-Flat Major, Op. 74, J. 118: II. Andante con moto",-,6,1,,,,
7,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,7,1,,,,
8,-,Bournemouth Symphony Orchestra & Marin Alsop,Three Film Scores for String Orchestra (1994/95): Waltz (from Face of Another),-,8,1,,,,
9,down,Lucas Napoleone & François Rousselot,Finality,1,1,3,,,,
10,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,18,,,,
11,up,Bernard Ladysz,Gdybym był bogaczem,33,1,16,,,,
12,-,The Jam,Going Underground,-,6,6,,,,
13,-,Edgar Meyer & Chris Thile,El Cinco Real,-,13,1,,,,
14,down,Paul Mauriat,Love Is Blue (Re-record),8,1,57,,,,
15,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Mario Filippeschi, Nicola Rossi-Lemeni, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 2: ""Norma! ... deh! Norma, scòlpati!"" (Chorus, Norma, Pollione, Oroveso)",-,15,1,,,,
16,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,10,,,,
17,-,Tamara Takacs & Jenő Jandó,"The Trout, D. 550",-,17,1,,,,
18,-,Johannes Nitsch,Korsika (with David Plüss),-,18,2,,,,
19,-,Basement Jaxx & Metropole Orkest,Good Luck,-,19,2,,,,
20,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 46, No. 2 in E Minor (Allegretto scherzando)",-,10,5,,,,
21,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,1,4,,,,
22,up,Domicki,Na Dobry Dzień,34,3,9,,,,
23,-,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",-,5,17,,,,
24,-,Clarisse Hirzel,Danse Hongroise n°4,-,24,1,,,,
25,-,Bill Frisell,Shenandoah (For Johnny Smith),-,2,2,,,,
26,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,6,5,,,,
27,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,27,1,,,,
28,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,20,,,,
29,-,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,-,1,22,,,,
30,-,Maria João Pires,"4 Impromptus, Op.90, D.899: No.3 In G Flat: Andante",-,7,14,,,,
31,-,2CELLOS,Eye of the Tiger,-,8,11,,,,
32,up,"Jerzy Salwarowski, The Pomeranian Philharmonic Orchestra & Karol Golebiowski",Sonata  Es KV 67,39,14,7,,,,
