Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrick Thomas Hawes,March to Glory,1,1,3,,,,
2,up,Lucas Napoleone & François Rousselot,Finality,2,1,9,,,,
3,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,9,,,,
4,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,12,,,,
5,up,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funèbre (Adagio assai)",13,2,2,,,,
6,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,6,1,40,,,,
7,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,5,1,69,,,,
8,-,Lucie Horsch & Fuse,Ornithology (Arr. for Recorder and Ensemble),-,8,1,,,,
9,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Concerto Magna Carta: III. Intense and energetic,-,9,1,,,,
10,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,10,1,,,,
11,-,Yuri Bashmet & Moscow Soloists,"Serenade for Strings In C Major, Op. 48: II. Walzer: Moderato, Tempo Di Valse",-,11,1,,,,
12,-,"Stevie Wishart, Sinfonye & Guy Sigsworth",O Virtus Sapientie Alio Modo,-,12,1,,,,
13,up,Bernard Ladysz,Gdybym był bogaczem,20,1,23,,,,
14,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,9,3,,,,
15,-,Yo-Yo Ma & Joshua Redman,My One and Only Love,-,15,1,,,,
16,down,Domicki,Na Dobry Dzień,15,3,18,,,,
17,-,"Antoni Wit, Cracow Philharmonic Chorus & Polish National Radio Symphony Orchestra",Bram Stoker's Dracula: III. Mina/Elizabeth,-,4,3,,,,
18,-,Howard Shore,Dreaming of Bag End,-,2,2,,,,
19,-,Peter Schmalfuss,"Estampes, L. 100: III. Jardins sous la pluie",-,19,1,,,,
20,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,11,,,,
21,-,David Willison & Anthony Rolfe Johnson,Songs of Travel: VIII. Bright Is the Ring of Words,-,21,3,,,,
22,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,15,1,,,,
23,-,Piergiovanni Domenighini,Organ²/ASLSP (As SLow aS Possible),-,23,1,,,,
24,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","Theme (From ""Smuga cienia"")",-,24,1,,,,
