Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adelina Patti,"Home, sweet home: Home, sweet home",1,1,4,,,,
2,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 18 in G-Sharp Minor, BWV 887: II. Fugue",-,2,1,,,,
3,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,12,1,12,,,,
4,-,Lviv National Philharmonic Symphony Orchestra & Bohdan Boguszewski,"Symphony in B Minor, Op. 24 ""Polonia"": III. Vivace",-,4,1,,,,
5,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,5,2,,,,
6,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,6,1,,,,
7,-,Concerto Köln,"Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,7,1,,,,
8,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,8,1,,,,
9,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,10,,,,
10,-,Guillaume Coppola,12 Danzas Españolas: II. Oriental,-,10,1,,,,
11,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,15,,,,
12,down,Paul Mauriat,Love Is Blue (Re-record),4,1,19,,,,
13,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,10,4,,,,
14,-,David Garrett,The Best of Me (2018),-,14,1,,,,
15,-,Michael Tilson Thomas & London Symphony Orchestra,"Swan Lake (excerpts): Scene (Act II, No.10)",-,9,3,,,,
16,-,アディエマス,Adiemus,-,16,2,,,,
17,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,5,,,,
18,-,Toulouse National Chamber Orchestra & Jan Stanienda,"Serenade No. 6 in D major, K. 239, ""Serenata Notturna"": I. Marcia: Maestoso",-,16,4,,,,
19,-,"Anna Netrebko, Elīna Garanča, Marco Armiliato & SWR Sinfonieorchester Baden-Baden und Freiburg","Lakmé : Viens, Mallika, ... Dôme épais (Flower Duet)",-,11,2,,,,
20,-,John Williams,Tango,-,16,2,,,,
21,-,Dresden Baroque Soloists & Eckart Haupt,"Flute Concerto No. 116 in D major, QV 5:46: III. Presto",-,21,1,,,,
22,-,Christoph Eschenbach,"Kinderszenen, Op. 15: 7. Träumerei",-,14,3,,,,
23,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,23,,,,
24,-,Richard Clayderman,Love Is Blue,-,18,1,,,,
25,-,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,-,2,3,,,,
26,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,24,4,,,,
27,-,Jorge Bolet,"Waltz No. 1 in D-Flat Major, Op. 64 - ""Minute"", CT. 212",-,18,2,,,,
28,-,Nicoletta Filella,Giochi d'acqua,-,13,4,,,,
29,-,Choeur Des Moines De L'Abbaye De Ligugé,Mandatum,-,29,1,,,,
30,-,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",-,2,11,,,,
31,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,22,,,,
32,-,"Mariana Flores, William Sabatier, Gustavo Gargiulo, Girolamo Bottiglieri, Francois Joubert-Caillet, Quito Gato & Leonardo García Alarcón",Chiquilín de Bachín,-,32,1,,,,
