Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,4,1,132,,,,
2,-,"Sir Stephen Cleobury, Academy of Ancient Music & Choir of King's College, Cambridge","St. Matthew Passion, BWV 244, Pt. 1: No. 1. Kommt. ihr Töchter. helft mir klagen",-,2,1,,,,
3,up,Ray Wilson & The Berlin Symphony Ensemble,Land Of Confusion (Genesis Classic Live In Berlin),5,3,9,,,,
4,up,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Berlin),11,1,10,,,,
5,-,"Kathleen Battle, Romero Lubambo, Cyro Baptista, Cyrus Chestnut, Ira Coleman & Grover Washington, Jr.",Melodia Sentimental (Sentimental Melody) (from Forest of the Amazon),-,5,2,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,51,,,,
7,up,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",15,1,17,,,,
8,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",-,8,15,,,,
9,down,Moritz Bintig,Absolution,8,3,16,,,,
10,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: II. Romance: Andante",-,10,10,,,,
11,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,39,,,,
12,down,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,7,1,78,,,,
13,-,"The Philadelphia Orchestra, Eugene Ormandy & Gilbert Johnson","Concerto for Trumpet and Orchestra in E-flat Major, Hob.VIIe: 1: III. Finale. Allegro",-,7,6,,,,
14,-,Musici di San Marco & Alberto Lizzio,"Symphony No. 26 in D Minor ""Lamentatione"": III. Menuet e Trio",-,14,1,,,,
15,-,Béla Bartók,"Hungarian Folk Music: 41. The pear tree of Gyöngyös, 14. All the hemp",-,15,1,,,,
16,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,36,,,,
17,-,Europa Galante & Fabio Biondi,"Sei Concerti in sette parte per due violini e violoncello obligato, con in piu due violini, un tenore e basso continuo, Concerto grosso No. 3 in Fmajor: I.       Allegro",-,12,8,,,,
