Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rondo Barockoko,Sonate No. 1,1,1,3,,,,
2,up,Natalia Kukulska,Czułe struny [Polonez As-dur],3,1,21,,,,
3,up,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",6,1,9,,,,
4,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,8,1,28,,,,
5,-,Lucy Ding & Lira Chamber Chorus,"Szeroka Woda (Broad Waters), Opus 39: Polne Roze Rwala (She Picked Wild Roses), lento sostenuto",-,5,3,,,,
6,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,14,,,,
7,down,İdil Biret,Polonaise No. 12 in B-Flat Major,2,1,8,,,,
8,-,Stefan Gleitsmann,Air,-,8,3,,,,
9,-,Martha Argerich,"Mazurka No. 36 in A Minor, Op.59 No. 1 (1999 Digital Remaster)",-,9,1,,,,
10,up,Hania Rani & Dobrawa Czocher,There Will Be Hope,11,2,2,,,,
11,-,David Garrett,The Well Dressed Guitar,-,11,1,,,,
12,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,8,,,,
13,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,13,1,,,,
14,-,Vienna Philharmonic & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,6,4,,,,
15,-,Tymoteusz Bies,"Mazurkas, Op. 17: No. 4 in A Minor",-,15,1,,,,
16,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra & David Syrus","Le nozze di Figaro, K. 492: Sinfonia",-,8,3,,,,
17,-,Angèle Dubeau & La Pietà,"Tubular Bells (From ""The Exorcist"")",-,9,9,,,,
18,-,Secret Garden,Chaconne,-,7,10,,,,
19,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Minuet in G Major, Woo 10, No. 6",-,18,5,,,,
20,-,The Swingle Singers,Rondo alla turca from Piano Sonata No. 11 in A K331,-,8,3,,,,
21,-,Ludovico Einaudi,Ora,-,10,1,,,,
22,down,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",4,2,33,,,,
23,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,-,8,10,,,,
24,-,Maurizio Pollini,"Piano Sonata No. 2 in A, Op. 2 No. 2: 3. Scherzo (Allegretto)",-,21,5,,,,
25,-,Bernard Ladysz,Gdybym był bogaczem,-,1,11,,,,
26,-,Rueda,Champions League Anthem,-,2,3,,,,
27,-,村治佳織,アルハンブラの想い出,-,14,4,,,,
28,-,Filarmonica della Scala & Riccardo Chailly,Amarcord (Arr. Ross),-,13,10,,,,
29,-,Alban Berg Quartett,"String Quartet in F, Op.3 No. 5 Hob III/17 [Previously attributed to Haydn]: Andante cantabile",-,21,1,,,,
30,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,25,,,,
31,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,8,4,,,,
32,-,Compagnia di Punto & Christian Binde,"Sinfonia in F Major, Murray A35: IV. Allegro non troppo",-,23,2,,,,
33,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,4,1,,,,
34,-,Arthur Rubinstein,"Waltz in C-Sharp Minor, Op. 64, No. 2",-,34,1,,,,
35,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,24,5,,,,
36,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 1. Miniature Overture",-,12,4,,,,
37,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,2,,,,
38,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,10,9,,,,
39,-,Nick Ingman & Prague Philharmonia,The Way We Were,-,39,1,,,,
40,-,"Academy of St. Martin in the Fields, Håkan Hardenberger, Iona Brown & John Constable",Concerto in D Major for Trumpet and Orchestra: II. Allegro,-,40,1,,,,
