Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge",La fille du régiment: Overture,-,1,1,,,,
2,-,Michael Nyman,In Re Don Giovanni (Live),-,1,2,,,,
3,-,Mikhail Gantvarg & St. Petersburg Soloists,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,3,1,,,,
4,-,"Matthias Georg Kendlinger, K&K Philharmoniker & K&K Opernchor","""Nabucco"", 3. Akt: Va, pensiero, sull'ali dorate",-,4,1,,,,
5,-,Gil Shaham & Akira Eguchi,"Melodie from ""Orfeo ed Euridice"" (Dance of the Blessed Spirits)",-,5,1,,,,
6,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,3,1,,,,
7,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",11,2,4,,,,
8,-,Mantovani & The Mantovani Orchestra,Siboney,-,8,1,,,,
9,-,"Agnieszka Rehlis, Marta Boberska, Jaroslaw Brek, Rafal Bartminski, Andrzej Białko, Henryk Wojnarowski & Warsaw Philharmonic Choir",Funeral Mass in G Minor: Benedictus,-,9,1,,,,
10,up,Jonathan Elias & David Ashok Ramani,High Class,16,8,2,,,,
11,down,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,4,1,2,,,,
12,down,János Sebestyén,"Holberg's Time (Suite), Op. 40: No. 3 - Gavotte",3,3,2,,,,
13,-,"Gareth Davies, Topol & Orchestra","If I Were a Rich Man (From ""Fiddler on the Roof"")",-,13,1,,,,
14,-,Ensemble Mediterrain,"Septet in E flat major, Op. 20 : IV. Tema con variazioni: Andante",-,14,1,,,,
15,-,Jan Vladimir Michalko,"Peace Heroic in B Minor, M. 37",-,15,1,,,,
