Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 3 in F Major, Op. 90: I. Allegro con brio - Un poco sostenuto - Tempo I",-,1,1,,,,
2,-,Orquestra de Cadaqués & Gianandrea Noseda,"Sinfonía No. 4 in A Major, Op. 90 ""Italiana"": II. Andante con moto",-,2,1,,,,
3,down,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,2,1,11,,,,
4,down,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",1,1,4,,,,
5,-,"Thomas Brandis, Karl Böhm & 柏林愛樂樂團","Serenade in D Major, K. 250 - ""Haffner"": I. Allegro maestoso - Allegro molto",-,5,1,,,,
6,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,The Young Person's Guide to the Orchestra (Variations and Fugue on a Theme of Purcell Op. 34): Theme.  Allegro maestoso e largamente (full orchestra - woodwind - brass - strings - percussion),-,6,1,,,,
7,up,"Heinz Holliger, I Musici, Maria Teresa Garatti & Maurice Bourgue","Concerto a 5 in F, Op. 9, No. 3 for 2 Oboes, Strings, and Continuo: I. Allegro",24,7,2,,,,
8,-,Krzysztof Jakowicz & Waldemar Malicki,Liebesleid,-,8,1,,,,
9,up,Adam Palma,Polonez A-dur Op. 40 Nr 1,15,2,3,,,,
10,-,Julian Bream,Serenata,-,10,1,,,,
11,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:101 - ""The Clock"": II. Andante",-,11,1,,,,
12,-,Orpheus Chamber Orchestra,Fantasia on Greensleeves,-,8,1,,,,
13,-,Manuel Barrueco & Steve Morse,Cavatina,-,9,2,,,,
14,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,1,,,,
15,-,Rondò Veneziano,Fantasia Veneziana (In la maggiore),-,15,1,,,,
16,-,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",-,2,1,,,,
17,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,7,1,,,,
18,-,조성진,"24 Préludes, Op. 28: 24. in D Minor (Live)",-,13,1,,,,
19,-,Filarmonica di Vienna & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,11,1,,,,
20,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",51,20,2,,,,
21,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków","Twenty Polish Christmas Carols: Hey la, Hey la, shepherds there you are",-,3,17,,,,
22,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,2,1,,,,
23,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 46, No. 2 in E Minor (Allegretto scherzando)",-,10,1,,,,
24,-,Valery Gergiev & The Mariinsky Orchestra,"Ruslan and Lyudmila, Act 1: Overture",-,24,1,,,,
25,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 46, No. 7 in C Minor (Allegro assai)",-,21,1,,,,
26,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",-,8,1,,,,
27,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",25,2,2,,,,
28,-,"Claudio Scimone, English Chamber Orchestra & Jean-Pierre Rampal",Flute Concerto in E Major: III. Polacca Brillante,-,19,1,,,,
29,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,17,2,,,,
30,-,İdil Biret,No. 3 in E Major Op. 6 No. 3,-,30,1,,,,
31,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,17,1,,,,
32,down,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,20,3,12,,,,
33,-,"Academy of St. Martin in the Fields, André Bernard, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047: 1. (Allegro)",-,8,1,,,,
34,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",5,5,2,,,,
35,-,Wiener Philharmoniker & Lorin Maazel,"Eljen a Magyar! -, Op. 332",-,35,1,,,,
36,-,Mito Chamber Orchestra & Seiji Ozawa,"Symphony No. 1 in C Major, Op. 21: IV. Finale (Adagio - Allegro molto e vivace) [Live]",-,11,1,,,,
37,-,Gustavo Dudamel & Wiener Philharmoniker,"Indianer Galopp, Op. 111",-,36,1,,,,
38,-,Europa Galante & Fabio Biondi,Violin Concerto in G minor (from Harpsichord Concerto in F minor) BWV1056: III. Presto,-,24,1,,,,
39,-,Academy of St. Martin in the Fields & Gidon Kremer,"Violin Concerto No. 2 in E, BWV 1042 : 3. Allegro assai",-,20,1,,,,
40,up,German Brass,"Porgy and Bess, Act II: It Ain't Necessarily So (Arr. for Brass Ensemble)",43,37,2,,,,
41,down,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,4,4,2,,,,
42,-,Angèle Dubeau & La Pietà,"Tubular Bells (From ""The Exorcist"")",-,9,1,,,,
43,up,Cleveland Orchestra & Oliver Knussen,Pictures at an Exhibition: I. Promenade 1,49,29,2,,,,
44,-,Dieter Goldmann,"Intermezzo Es-Dur, Op. 117, No. 1",-,27,1,,,,
45,down,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",23,5,3,,,,
46,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: V. La Réjouissance",-,25,1,,,,
47,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,4,1,,,,
48,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Major, Op. 7 No. 6: III. Allegro",-,4,1,,,,
49,-,"Valentina Lisitsa, Gavin Sutherland & BBC Concert Orchestra",Seashore,-,49,1,,,,
50,-,"Czech Philharmonic Chamber Orchestra, Petr Skvor & Miroslav Kejmar","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Allegro",-,25,1,,,,
51,-,Secret Garden,Ode To Simplicity,-,18,1,,,,
52,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Juliet, the Young Girl",-,23,1,,,,
53,-,Studio Orchestra,Relax Music And Nature Sound 5 (Mixed with Classic Music),-,20,1,,,,
54,-,Academy of St. Martin in the Fields & Gidon Kremer,"Violin Concerto No. 2 in E, BWV 1042 : 1. Allegro",-,13,1,,,,
55,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",12,4,2,,,,
56,-,Gustavo Dudamel & Wiener Philharmoniker,"Mit Vergnügen, Polka schnell, Op. 228",-,12,1,,,,
57,-,Maria João Pires,"4 Impromptus, Op.90, D.899: No.3 In G Flat: Andante",-,7,1,,,,
58,-,Lech Antonio Uszynski & Andriy Dragan,"Sonata for Viola and Piano in E-Flat Major, Op. 120, No. 2: II. Allegro appassionato",-,21,1,,,,
59,-,Sir Clifford Curzon,"6 Moments musicaux, Op. 94, D. 780: No. 1 in C Major (Moderato)",-,21,2,,,,
60,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Finale (Dyrenes Karneval),-,30,1,,,,
61,-,Boston Pops Orchestra,Gayaneh: Sabre Dance,-,6,1,,,,
62,-,Terje Winge,Kjell Flem: Ecclesia in mundo; II. Communion,-,62,1,,,,
63,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,1,,,,
64,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,1,,,,
65,-,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","Madama Butterfly, Act II Scene 1: Un bel dì vedremo",-,65,1,,,,
66,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,1,,,,
67,-,Jian Wang & Göran Söllscher,Suite populaire brésilienne: 1. Mazurka-Chôrô,-,20,1,,,,
68,-,Raymond Leppard & English Chamber Orchestra,"Harpsichord Suite in D Minor, HWV 437: Sarabande",-,34,1,,,,
69,-,Lang Lang,The Entertainer,-,4,1,,,,
70,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,3,,,,
71,-,Seong-Jin Cho,"Suite bergamasque, L. 75: I. Prélude",-,30,1,,,,
