Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,1,,,,
2,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,1,1,,,,
3,-,Ryan Amon,Children of the Reef,-,3,1,,,,
4,-,Ada Crossley,Caro Mio Ben,-,4,1,,,,
5,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,4,1,9,,,,
6,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,6,2,,,,
7,-,Budapest Strings,"Hjertets melodier (Melodies of the Heart), Op. 5: No. 3. Jeg elsker dig (I Love but Thee) (arr. for string orchestra)",-,7,1,,,,
8,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,8,1,,,,
9,-,Joan Morris & William Bolcom,Come Down Ma Evenin' Star,-,9,1,,,,
10,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,10,1,,,,
11,-,Martha Argerich & Sergei Babayan,"Romeo and Juliet, Op. 64 (Transcription for 2 Pianos by Sergei Babayan): No. 18, Gavotte",-,1,8,,,,
12,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,5,14,,,,
13,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,9,6,,,,
14,-,Neil Finn,Song of the Lonely Mountain (Extended Version),-,14,2,,,,
15,-,Budapest Strings & Béla Bánfalvi,"Violin Concerto in E Major, RV 269 ""Spring"" from ""The Four Seasons"": I. Allegro",-,15,1,,,,
16,-,James Galway & I Solisti di Zagreb,"Concerto in E Minor, BWV 1059 / BWV 35: III. Presto",-,10,6,,,,
17,-,The xx,Together,-,17,1,,,,
18,-,Elisabeth Rethberg,"Ave Maria, D 839: Ave Maria, D 839",-,18,4,,,,
19,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,9,1,,,,
20,-,Rolf Lislevand Ensemble,Passacaglia andaluz II,-,20,1,,,,
21,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,12,8,,,,
22,-,Tamara Sanikidze,"Carnaval, Op. 9 : Sphinxes",-,19,2,,,,
23,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,16,2,,,,
24,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",25,2,27,,,,
25,down,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,14,4,16,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",9,8,3,,,,
27,down,Paul Mauriat,Love Is Blue (Re-record),3,1,16,,,,
28,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 1. Miniature Overture",-,12,3,,,,
29,-,"Anthony Newman, Wynton Marsalis, English Chamber Orchestra & Charles Tunnell","Sinfonia Con Tromba In D Major, T.V. 8: IV. Allegro",-,15,2,,,,
30,-,The Cistercian Monks of Stift Heiligenkreuz,Ad Completorium: Psalmus 90 (91),-,30,1,,,,
