Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,1,1,,,,
2,-,Boris Alexandrov & Alexandrov Ensemble,Katioucha,-,2,1,,,,
3,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków","Twenty Polish Christmas Carols: Hey la, Hey la, shepherds there you are",-,3,3,,,,
4,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,2,6,,,,
5,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 21 Canone alla settima",-,5,1,,,,
6,-,Lang Lang,"Sonata in C Major for Piano, Hob. XVI:50: II. Adagio",-,6,1,,,,
7,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,2,3,,,,
8,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Magnificat,-,8,1,,,,
9,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,3,1,,,,
10,-,Rafał Blechacz,"24 Préludes, Op. 28: I. in C Major",-,3,2,,,,
11,down,Andrés Segovia,Norteña (1994 Digital Remaster),3,1,3,,,,
12,-,The City of Prague Philharmonic Orchestra & Friedmann Riehle,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro Vivace",-,12,1,,,,
13,-,José Gallardo & Janusz Wawrowski,"Polonaise de Concert in D Major, Op. 4",-,13,1,,,,
14,down,Lautten Compagney,Clapping Music / Se la face ay pale,5,5,2,,,,
15,-,Trevor Pinnock,Sonata for flute and basso continuo in A Major: IV. Allegro,-,14,2,,,,
16,-,Yo-Yo Ma & Bobby McFerrin,Ave Maria,-,4,1,,,,
17,-,Michael Nyman,In Re Don Giovanni (Live),-,1,3,,,,
18,-,Hagen Quartett,"Divertimento in F, K. 138: I. (Allegro)",-,13,2,,,,
19,-,Janusz Wawrowski & José Gallardo,"Serenade in G Major, Op. 2: No. 3",-,19,1,,,,
20,-,"I, Culture Orchestra & Andrey Boreyko","Stanisław Moniuszko: Halka, Atto I Scene 8: Mazurka",-,3,1,,,,
