Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,18,,,,
2,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,8,1,60,,,,
3,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,17,,,,
4,-,Stevie Wonder,Someday At Christmas,-,1,1,,,,
5,-,Riccardo Muti & Wiener Philharmoniker,"Brautschau, Polka française, Op. 417 (Live)",-,5,4,,,,
6,-,The Jam,Going Underground,-,6,10,,,,
7,-,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,5,1,,,,
8,-,Aurélien Chambaud,Again,-,1,1,,,,
9,down,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),7,2,18,,,,
10,-,"Sharon Kam, Krzysztof Penderecki, Czech Philharmonic Orchestra & Itamar Golan","Dance Preludes for Clarinet and Chamber Orchestra: No. 2, Andantino",-,10,1,,,,
11,-,Johann Strauss Orchester & André Rieu,"Moulinet Polka, Op. 57",-,11,1,,,,
12,-,Samuel Karl Bohn,Positive Minds,-,12,1,,,,
13,-,Nelidova Records,We Wish You a Merry Christmas,-,4,7,,,,
14,-,"Maacha Deubner, Wladimir Jurowski, Natalia Paschenitschnikova, Catrin Demenga, Ruth Killius, Rebecca Firth & Christian Sutter",Exil (1994): II. Einmal,-,14,1,,,,
15,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,13,,,,
16,-,Edith Axenfield,"Gesange Der Fruhe, Op. 133: V. Im Anfange Ruhiges, Verlauf Bewegtes Tempo",-,16,1,,,,
17,down,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",14,14,3,,,,
18,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Klezmer Dance No. 2,-,8,2,,,,
