Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,14,,,,
2,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",6,2,6,,,,
3,up,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",4,1,8,,,,
4,-,Lang Lang,The Entertainer,-,4,3,,,,
5,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,2,,,,
6,-,Tytus Wojnowicz,Toccata,-,6,1,,,,
7,-,Maria João Pires,"4 Impromptus, Op.90, D.899: No.3 In G Flat: Andante",-,7,3,,,,
8,-,Éder Quartet & Dmitri Shostakovich,Piano Concerto No. 2: II. Andante,-,8,1,,,,
9,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,9,1,,,,
10,-,"Heinz Holliger, Academy of St. Martin in the Fields & Gidon Kremer","Concerto for 2 Harpsichords, Strings, and Continuo in C Minor, BWV 1060 - Arr. for violin, oboe strings & continuo: 2. Adagio",-,7,2,,,,
11,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,15,,,,
12,-,Philharmonia Orchestra & Robert Craft,Pulcinella: I. Overture,-,12,1,,,,
13,-,Milan Horvat & Vienna Radio Symphony Orchestra,"Variations on a Theme of Haydn in B Flat Major, Op.56a: Variation 7: Presto non troppo + Finale: Andante",-,4,1,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",55,14,2,,,,
15,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,3,,,,
16,down,Natalia Kukulska,Czułe struny [Polonez As-dur],3,1,2,,,,
17,-,"Christian Zacharias, Bavarian Radio Symphony Orchestra, Bayerischer Rundfunk & David Zinman",Klavierkonzert Nr.21 C-dur KV 467 (Kadenzen: Christian Zacharias): II. Andante,-,7,1,,,,
18,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,8,1,,,,
19,up,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",47,4,2,,,,
20,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,6,1,,,,
21,-,Edouard Exerjean & Philippe Corre,Cinq bagatelles pour 4 mains : Valse,-,21,2,,,,
22,-,Boston Pops Orchestra,Gayaneh: Sabre Dance,-,6,2,,,,
23,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,12,1,,,,
24,down,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,23,1,7,,,,
25,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,5,2,,,,
26,-,Ray Chen & Julien Quentin,Syncopation,-,20,1,,,,
27,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72, No. 7 in C (Allegro vivace)",-,27,1,,,,
28,down,Martha Argerich & Sergei Babayan,"Romeo and Juliet, Op. 64 (Transcription for 2 Pianos by Sergei Babayan): No. 18, Gavotte",1,1,4,,,,
29,-,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",-,19,2,,,,
30,-,"Daniel Hope, Quintett des Deutschen Kammerorchesters Berlin, Jacques Ammon & Maria Todtenhaupt","Tränen in der Geige (From""Ich will dich Liebe lehren"")",-,11,1,,,,
31,-,Nikita Magaloff,"Mazurka No. 5 in B-Flat, Op. 7, No. 1",-,3,1,,,,
32,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,11,2,,,,
33,-,André Rieu,Tea For Two,-,18,1,,,,
