Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Nyman,In Re Don Giovanni (Live),-,1,0,,,,
2,down,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,1,1,0,,,,
3,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,3,0,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,4,0,,,,
5,-,Mario Lanza & Constantine Callinicos,Verdi's Rigoletto - La Donna È Mobile,-,5,0,,,,
6,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków","Twenty Polish Christmas Carols: Hey la, Hey la, shepherds there you are",-,3,0,,,,
7,-,Camerata Quartet,String Quartet No. 2 in F Major: III. Scherzo. Allegretto,-,7,0,,,,
8,-,Le Concert Spirituel & Hervé Niquet,Requiem en Do Mineur à la mémoire de Louis XVI: I. Introitus and Kyrie (Live),-,8,0,,,,
9,-,"Johanna Winkel, Sophie Harmsen, Sebastian Kohlhepp, Ludwig Mittelhammer, RIAS Kammerchor, Akademie für Alte Musik Berlin & Łukasz Borowicz","Magnificat, WAB 24 (Reconstructed by B.-G. Cohrs)",-,9,0,,,,
10,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,10,0,,,,
11,-,"Compagnia d'Opera Italiana, Antonello Gotta & Jeannette Nicolai","Le nozze di Figaro, K. 492: ""non so più cosa son cosa faccio""",-,11,0,,,,
12,-,Deutsches Symphonie-Orchester Berlin & Łukasz Borowicz,"The Mountain King Suite, Op. 37: I. Sorcery",-,12,0,,,,
13,down,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,3,3,0,,,,
14,-,William W. Wiedrich & Florida High School Honors Orchestra,Carmina Burana: Fortuna Imperatrix Mundi: O Fortuna (arr. S. Bulla),-,14,0,,,,
