Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adelina Patti,"Home, sweet home: Home, sweet home",2,1,2,,,,
2,-,Rueda,Champions League Anthem,-,2,2,,,,
3,-,Ólafur Arnalds & JFDR,Back to the Sky,-,3,3,,,,
4,up,Paul Mauriat,Love Is Blue (Re-record),27,1,17,,,,
5,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,5,1,10,,,,
6,-,Jeroen van Veen,"Fairytale, a True Story: II. The Coming of the Queen",-,6,1,,,,
7,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,6,4,,,,
8,-,Trouvere Medieval Minstrels,Dance of the Washerwomen,-,8,1,,,,
9,up,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,12,5,15,,,,
10,-,John Williams & London Symphony Orchestra,Flying Theme from E.T. the Extra-Terrestrial,-,7,1,,,,
11,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",26,8,4,,,,
12,-,Radek Baborák,"No. 11 (symphony No. 6 in F Major, Op. 68 ''Pastorale'')",-,3,7,,,,
13,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,13,1,,,,
14,-,ニキタ・マガロフ,軍隊ポロネーズ[ポロネーズ第3番イ長調作品40の1],-,14,1,,,,
15,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,22,,,,
16,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,13,,,,
17,-,MJ Cole,90 Miles,-,17,1,,,,
18,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,9,,,,
19,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,14,,,,
20,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,20,1,,,,
21,-,Redi Hasa,Dajti Mountain,-,21,1,,,,
22,-,"Elzbieta Towarnicka, Beata Rybotycka, Hanna Banaszak, Grzegorz Turnau, Zbigniew Wodecki, Jacek Wójcicki & Chor",Psalm 120 (Za dlugo w Meszeku),-,2,3,,,,
23,-,Nigel Kennedy,Soleil Levant Sur La Seine,-,23,1,,,,
24,-,Varios Artistas,Arrival Of The Queen Of Sheba,-,14,1,,,,
25,-,"Sir Thomas Beecham, Orchestre National de la Radiodiffusion Francaise, Choeur National de la Radiodiffusion Française, Bernard Plantey, Xavier Depraz, Victoria de los Ángeles, Ernest Blanc, Denise Monteil & Marcelle Croisier","Carmen, Act II: ""Votre toast, je peux vous le rendre""",-,13,6,,,,
26,-,Patricia Zander & Yo-Yo Ma,"Songs My Mother Taught Me from Gypsy Melodie, Op. 55",-,6,4,,,,
27,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,15,,,,
28,-,Klaus Badelt,Will and Elizabeth,-,10,7,,,,
29,-,Armonie Symphony Orchestra,"Symphony No. 4 In A Major 'Italian', Op. 90: I. Allegro vivace",-,3,3,,,,
30,-,Dufay Collective & John Potter,Sumer Is Icumen In (Summer Is Come) [13th Century],-,30,1,,,,
31,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,4,,,,
32,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,12,5,,,,
33,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,10,,,,
34,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,34,1,,,,
35,-,"Emily Doyle, Desmond Earley & The Choral Scholars of University College Dublin",Sleepsong (Arr. Desmond Earley),-,35,1,,,,
36,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: III. Bourrée",-,35,1,,,,
