Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",2,1,4,,,,
2,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,4,1,126,,,,
3,up,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Berlin),5,1,4,,,,
4,down,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),1,1,8,,,,
5,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,1,40,,,,
6,-,Bill Frisell,The End of the World,-,5,2,,,,
7,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,19,1,73,,,,
8,-,"The Philadelphia Orchestra, Eugene Ormandy & Gilbert Johnson","Concerto for Trumpet and Orchestra in E-flat Major, Hob.VIIe: 1: III. Finale. Allegro",-,7,4,,,,
9,up,London Symphony Orchestra & Alberto Lizzio,"Overture to Egmont, Op. 84",12,4,13,,,,
10,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,6,17,,,,
11,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,10,2,21,,,,
12,up,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,22,2,26,,,,
13,-,"Nancy Allen, Susan Palma & Orpheus Chamber Orchestra","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,13,1,,,,
14,-,Bernard Ladysz,Zaczarowany wieczór,-,14,2,,,,
15,-,Orpheus Chamber Orchestra,Fantasia on Greensleeves,-,8,12,,,,
16,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,13,9,,,,
17,-,"Collegium Vocale Gent, Hans-Peter Blochwitz, La Chapelle Royale & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2: 35. Aria (Tenor) ""Geduld, Geduld!""",-,17,1,,,,
18,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,18,1,,,,
19,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 1: 29. Choral ""O Mensch, Bewein' Dein Sünde Groß""",-,19,1,,,,
20,-,Tom Keene,Ist schon alles gesagt,-,20,3,,,,
21,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,6,17,,,,
22,-,Julius Asal,"24 Préludes, Op. 11: No. 21 in B-Flat Major. Andante (Upright Version)",-,22,1,,,,
