Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sestetto Salonisti, Janos Csikos, Jan Bercu, Jan Van Weerst, Aleksandar Jovanovic, Luis Quezada & Arnold Brand",Jede Frau Hat Irgend Eine Sehnsucht,-,1,4,,,,
2,-,Dean Eckertsen & Corelli Tri-Centenary String Orchestra,"Concerto Grosso in C Major, Op. 6 No. 10",-,2,1,,,,
3,up,Jonny Greenwood,"Crucifix (From ""Spencer"" Soundtrack)",18,3,3,,,,
4,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,1,,,,
5,-,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",-,5,1,,,,
6,up,Süddeutsche Philharmonie & Hans Swarovsky,"Symphony No. 2 In D Major, Op. 73: II. Adagio Non Troppo - L'istesso Tempo, Ma Grazioso",10,6,2,,,,
7,-,"Antoni Wit, Cracow Philharmonic Chorus & Polish National Radio Symphony Orchestra",Bram Stoker's Dracula: III. Mina/Elizabeth,-,4,2,,,,
8,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,2,1,5,,,,
9,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,7,1,34,,,,
10,-,"Itzhak Perlman, Dov Seltzer, Israel Philharmonic Orchestra & Israel Zohar",Reyzele,-,10,1,,,,
11,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",21,1,2,,,,
12,-,Woodsmusick Ensemble,Trio: III. Allegro scherzando,-,12,1,,,,
13,-,Stefan Kirpal & Andreas Kirpal,"Violin Sonata No. 4, Op. 39: II. Allegro ma non troppo",-,13,1,,,,
14,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,1,2,,,,
15,-,"Itzhak Perlman, Israel Zohar (2, 3, 5, 8), Dov Seltzer & Israel Philharmonic Orchestra",Reyzele,-,15,1,,,,
16,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,16,1,,,,
17,up,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,29,5,32,,,,
18,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Pavane, Op. 50",-,18,1,,,,
19,-,Natalia Kukulska,Pod powieką [Preludium e-moll],-,14,1,,,,
20,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,8,2,,,,
21,-,Janusz Olejniczak,Polonez A-dur op. 40 nr 1,-,21,1,,,,
22,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 46, No. 7 in C Minor (Allegro assai)",-,21,6,,,,
23,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,23,1,,,,
24,down,Angèle Dubeau & La Pietà,"Tubular Bells (From ""The Exorcist"")",9,9,12,,,,
25,-,"François Leleux, Emmanuel Pahud & Münchener Kammerorchester","Concerto No. 2 in G Major, Hob. VIIh:2: III. Rondo. Presto",-,20,4,,,,
26,-,Hania Rani & Dobrawa Czocher,Nie pytaj o Polskę,-,7,3,,,,
27,-,Vienna Symphonic Orchestra Project,Sledgehammer,-,27,1,,,,
28,-,Bridget Mermikides,"Piano Concerto No. 21 in C Major, K 467: II. Andante, Elvira Madigan",-,24,2,,,,
29,-,Alice Sara Ott,"Waltz in A Minor, Op. Posth. Kk4B No. 11",-,29,1,,,,
30,-,Dresdner Kapellsolisten & Helmut Branny,Concerto in G per fagotto e stromenti: I. Allegro,-,30,2,,,,
31,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh",Russian Folksong: Mama,-,8,14,,,,
32,down,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",22,8,8,,,,
33,-,Secret Garden,Pastorale,-,6,5,,,,
34,-,Lang Lang,"Kinderszenen, Op.15 : 7. Träumerei",-,34,2,,,,
35,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,8,3,,,,
36,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,14,,,,
37,up,Francisco Lara,Veni Sancte Spiritus. Secuencia (Modo I),53,10,2,,,,
38,-,Tom Keene,In deinem Haus,-,21,1,,,,
39,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,39,1,,,,
40,-,Johann Strauss Orchestra,Annen-Polka,-,40,1,,,,
41,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,3,3,,,,
42,-,Wouter Dewit,La durée.,-,42,1,,,,
43,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,16,,,,
44,down,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",43,2,39,,,,
45,-,Pierre Fournier & Ernest Lush,Suite Italienne: I. Introduzione,-,26,1,,,,
46,-,Gustavo Dudamel & Wiener Philharmoniker,"Indianer Galopp, Op. 111",-,36,4,,,,
47,-,Bernard Ladysz,Nie zobaczysz matko syna,-,47,1,,,,
48,-,Gidon Kremer & Yulianna Avdeeva,Three Pieces for Violin and Piano: 2. Scherzo,-,48,1,,,,
49,-,"Thord Svedlund, Gothenburg Symphony Orchestra & Claes Gunnarsson","Cello Concerto, Op. 43: I. Adagio",-,49,1,,,,
50,-,Moscow Symphony Orchestra,Bram Stoker's Dracula: Vampire Hunters,-,28,2,,,,
51,down,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",33,20,2,,,,
52,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,52,1,,,,
53,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,4,20,,,,
