Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Georges Athanasiades, Alexandru Morosanu & Magdalena Morosanu",Andante Religioso,2,1,10,,,,
2,up,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,4,1,4,,,,
3,-,Moritz Bintig,Humanity,-,3,1,,,,
4,-,Domicki,Na Dobry Dzień,-,3,26,,,,
5,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,23,1,58,,,,
6,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,17,1,87,,,,
7,-,"Plácido Domingo, Jorge Calandrelli, London Symphony Orchestra & Nick Ingman",Anima nell'anima,-,7,2,,,,
8,-,The Swingle Singers,Rondo alla turca from Piano Sonata No. 11 in A K331,-,8,6,,,,
9,down,André Rieu & Johann Strauss Orchestra,Mei Muatterl war a Weanerin,7,2,4,,,,
10,-,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Lacrimosa",-,10,1,,,,
11,up,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),14,2,16,,,,
12,-,Julien Thorsen,Pondering,-,4,1,,,,
13,-,"Ane Brun, Swedish Radio Symphony Orchestra & Hans Ek",Undertow (Live),-,13,1,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,5,13,,,,
15,-,"Anne-Sophie Mutter, Pablo Ferrández & Lambert Orkis","Piano Trio in G Minor, Op. 17: III. Andante",-,15,1,,,,
16,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,16,1,,,,
17,-,Andy Hopkins & Ella Ryan,Political Ambitions,-,17,1,,,,
18,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Audio Network Session Chorus",Peer Gynt Suite No.1 Op.46: IV.  In The Hall of The Mountain King (feat. Ben Parry),-,18,1,,,,
