Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,8,,,,
2,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",La salve,-,2,1,,,,
3,-,Cathy Krier,"Musica Ricerata: Mesto, rigido e cerimoniale",-,3,4,,,,
4,-,"Joe Jackson, Dawn Upshaw, Suzanne Vega, Sue Hadjopoulos, Mary Rowell & Allison Cornell",Angel (Lust) [Edited version],-,4,1,,,,
5,-,RSO Bratislava & Robert Stankovsky,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,3,2,,,,
6,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,6,3,,,,
7,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,13,,,,
8,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,Klezmer Dance No. 2,-,8,1,,,,
9,-,Pascal Rogé,"Cinq nocturnes: No. 3, Un peu mouvementé",-,9,1,,,,
10,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,10,1,,,,
11,-,Cecilia Bartoli & György Fischer,Caro Mio Ben,-,11,2,,,,
12,-,John Williams & Pat Halling,Cavatina,-,12,1,,,,
13,-,Unicorn Ensemble,Tre fontane,-,13,1,,,,
14,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,14,1,,,,
15,up,"Christian Zacharias, Bavarian Radio Symphony Orchestra, Bayerischer Rundfunk & David Zinman",Klavierkonzert Nr.21 C-dur KV 467 (Kadenzen: Christian Zacharias): II. Andante,75,7,3,,,,
16,-,Unicorn Ensemble,Virtuoso Dance Music from the Time of Boccaccio's Decamerone: Tre fontane,-,16,1,,,,
17,down,Orquestra de Cadaqués & Gianandrea Noseda,"Sinfonía No. 4 in A Major, Op. 90 ""Italiana"": II. Andante con moto",8,2,12,,,,
18,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro vivace",-,18,1,,,,
19,up,Michael Tilson Thomas & London Symphony Orchestra,"Swan Lake (excerpts): Spanish Dance (Act III, No.21)",88,5,5,,,,
20,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,4,9,,,,
21,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,21,1,,,,
22,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Meine Seufzer, meine Tränen, Cantata BWV 13: 6. ""So sei nun, Seele""",-,22,1,,,,
23,-,Joanna Brzezińska,"Sonate en si mineur No. 3, Op. 58: II. Scherzo",-,23,1,,,,
24,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,54,4,5,,,,
25,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker","Dormi, o bambino",-,18,1,,,,
26,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",76,6,6,,,,
27,up,Europa Galante & Fabio Biondi,"Concerto in C major for 2 violini in tromba marina, 2 flauti dritti, 2 madolini, 2 salmoe, 2 teorbe e violoncello RV558: I. Allegro molto",93,24,3,,,,
28,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,12,2,,,,
29,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,11,,,,
30,up,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",82,8,5,,,,
31,up,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,36,5,15,,,,
32,-,Jack White,Love Is Blindness,-,2,4,,,,
33,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,4,4,,,,
34,up,Yuri Simonov & Royal Philharmonic Orchestra,The Nutcracker Ballet Suite op. 71a: Trepak (Russian Dance),50,34,2,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,86,6,8,,,,
36,down,2CELLOS,Eye of the Tiger,14,8,4,,,,
37,-,Hanna Shybayeva,"Piano Sonata in D Major, Kk. 96 (Live)",-,37,1,,,,
38,-,Nikita Magaloff,"Mazurka No. 5 in B-Flat, Op. 7, No. 1",-,3,3,,,,
39,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Jazz Suite No. 1, Op. 38a: I. Waltz",-,23,1,,,,
40,-,Filarmonica della Scala & Riccardo Chailly,Amarcord (Arr. Ross),-,13,6,,,,
41,up,Jian Wang & Göran Söllscher,Suite populaire brésilienne: 1. Mazurka-Chôrô,57,20,6,,,,
42,-,Dresdner Kapellsolisten & Helmut Branny,Concerto in G per fagotto e stromenti: I. Allegro,-,30,1,,,,
43,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,2,20,,,,
