Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Moran,Return,1,1,6,,,,
2,-,Rundfunk-Sinfonie Orchester Leipzig & Herbert Kegel,"Threnody ""To the Victims of Hiroshima""",-,2,1,,,,
3,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,26,,,,
4,-,Marcin Masecki,Nokturn B-moll Op. 9,-,4,1,,,,
5,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,15,1,25,,,,
6,-,"Piotr Orzechowski, Jan Tomasz Adamus & Capella Cracoviensis","Concerto for Harpsichord, Strings & Continuo in F Minor, BWV 1056: I. —",-,6,1,,,,
7,down,Hania Rani & Dobrawa Czocher,Spring,6,6,4,,,,
8,-,Hans Zimmer,Hunger,-,8,1,,,,
9,-,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,-,1,20,,,,
10,up,Wieland Kuijken,"4 Recercadas from ""Trattato de Glosas"": Recercada Tercera",12,6,5,,,,
11,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,7,1,54,,,,
12,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Happy End,-,12,1,,,,
13,-,Hania Rani,Eden,-,2,1,,,,
14,-,Paul Mauriat,Love Is Blue (Re-record),-,1,53,,,,
15,-,"Sting, Andrea Griminelli, Orchestra Accademia Musicale Italiana & Andrea Morricone","My Heart and I (From ""La Piova"")",-,1,3,,,,
16,-,Marcin Masecki,"Sonata Es-dur Nr. 30, Op. 109 1. Vivace, ma non troppo / Adagio espressivo",-,16,1,,,,
17,-,"Adam Baldych, Krzysztof Dys, Marcel Comendant, AUKSO Orkiestra Kameralna Miasta Tychy & Marek Mos",Kuyawiak,-,17,1,,,,
18,-,Alfred Hause,"Song Without Words Op. 62, No. 06",-,18,1,,,,
19,-,Robert Janson,Wanderers,-,3,2,,,,
20,-,Brad Mehldau & Renée Fleming,"The Book of Hours: Love Poems to God: I Love You, Gentlest of Ways",-,20,1,,,,
21,-,Don Sebesky,The Rite Of Spring,-,21,1,,,,
22,-,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,-,18,3,,,,
23,-,The All Star Percussion Ensemble & Harold Farberman,"Canon & Gigue in D Major, P. 37: Canon (Arr. H. Farberman for Percussion Ensemble)",-,23,1,,,,
24,-,"Krzysztof Herdzin, AUKSO Orkiestra Kameralna Miasta Tychy & Marek Mos",Passeggiata Notturna,-,24,1,,,,
25,-,Hania Rani,Kyiv,-,25,1,,,,
26,-,Ensemble Signal,Music for 18 Musicians (Modular Version): Pulses,-,26,1,,,,
27,-,"Blaserensemble, Budapest Strings & Béla Bánfalvi","Water Piece in D major, HWV 341: III. Air (Menuetto)",-,27,1,,,,
28,-,Il Giardino Armonico & Giovanni Antonini,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8 No. 4, RV. 297 'Winter': I. Allegro non molto",-,28,1,,,,
29,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,7,,,,
30,-,Grzegorz Turnau & Chor,Psalm 100 (Chwalcie Pana z moca),-,14,3,,,,
31,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,16,,,,
32,-,Vienna Symphonic Orchestra Project,Golden Eye,-,16,6,,,,
33,down,Domicki,Na Dobry Dzień,26,3,6,,,,
34,-,Willam Neil,"Organ Concerto No. 6 In B-flat Major, Op. 4: I. Andante Allegro",-,34,1,,,,
35,-,Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise,"Carmen, WD 31, Act 3: Entr'acte",-,11,4,,,,
36,-,Secret Garden,Chaconne,-,7,12,,,,
