Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 1. (Allegro)",-,1,1,,,,
2,-,Ferenc Kiss & Concertus Hungaric,"Violin Concerto Nr. 4, F-Moll, RV 297, Der Winter",-,1,5,,,,
3,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,3,1,,,,
4,-,"Yannis Evangelatos, Vangelis Christopoulos, Aris Dimitriadis, Dinos Hadjiiordanou, Argyro Seira & Camerata Orchestra",The Waltz of Hope,-,4,1,,,,
5,up,Angèle Dubeau & La Pietà,November (From “Memoryhouse”),6,5,2,,,,
6,-,Sandra van Veen,Metamorphosis II (Arranged for Two Pianos by Jeroen van Veen),-,6,1,,,,
7,-,Maria Slawek & Marcin Zdunik,"15 Inventions (Arr. for Violin & Cello): No. 2 in C Minor, BWV 773",-,7,1,,,,
8,-,"Itzhak Perlman, Israel Zohar (2, 3, 5, 8), Israel Philharmonic Orchestra & Dov Seltzer",Vi ahin soll ich geyn?,-,8,1,,,,
9,down,Michael Nyman,In Re Don Giovanni (Live),3,1,6,,,,
10,-,Autumn Tears,And Then We Disappear,-,10,1,,,,
11,-,Jeremy Siepmann,"Bolero: Section 4: 'Petite' E Flat Clarinet Takes Over Theme, Including Variants",-,11,1,,,,
12,-,Tokyo String Quartet,"String Quartet No. 13, Op. 130: IV. Alla danza tedesca. Allegro assai",-,12,1,,,,
13,down,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,8,3,3,,,,
14,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,3,,,,
15,-,"Giuseppe Campora, Arturo Basile, Orchestra Philharmonica del Teatro Comunale Giuseppe Verdi Trieste, Margaret Simoncini & Marco Stecchi","Fra Diavolo: Duetto: ""Bellissima Miledi"" / Terzetto: ""Bravi, Bravi""",-,15,1,,,,
16,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,2,11,,,,
17,-,Alba Ventura,"Étude de Concert in D Flat Major, S144 No. 3: ""Un Sospiro""",-,17,1,,,,
18,-,Krzysztof Jakowicz & Waldemar Malicki,Schön Rosmarin,-,7,2,,,,
19,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,1,5,,,,
20,-,Daniel Roth,"Fantasia and Fugue, BWV 562: I. Fantasia",-,20,1,,,,
21,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,21,1,,,,
22,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,22,1,,,,
23,-,Heinz Holliger & I Musici,Oboe Concerto in D: III. Allegro,-,23,1,,,,
