Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,11,,,,
2,-,"Piotr Orzechowski, Michal Klauza & Polska Orkiestra Radiowa",Koncert na Fortepian i Orkiestrę (Live),-,2,1,,,,
3,up,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,8,1,5,,,,
4,-,Sinfonia Varsovia & Krzysztof Penderecki,3 Pieces in Baroque Style: I. Aria,-,4,1,,,,
5,-,Arthur Rubinstein,"Mazurkas, Op. 50: Sostenuto: Molto rubato",-,5,2,,,,
6,-,Munich Philharmonic & Oswald Kabasta,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"" : IV. Allegro con fuoco",-,6,1,,,,
7,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,3,3,,,,
8,-,Hans Swarowsky & South German Philharmonic Orchestra,"Symphony No. 2 in D Major, Op. 73: II. Adagio non troppo",-,3,1,,,,
9,-,Danuta Michałowska,Myśląc Ojczyzna,-,4,2,,,,
10,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",4,2,16,,,,
11,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,2,1,,,,
12,-,Vienna Symphonic Orchestra Project,Invisible Circus,-,10,1,,,,
13,-,Nicoletta Filella,Giochi d'acqua,-,13,1,,,,
14,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,14,2,,,,
15,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,23,,,,
16,-,Sviatoslav Richter,"Etude in E-Flat Major, Op. 10: No. 11",-,16,1,,,,
17,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,-,1,9,,,,
18,-,Piano: Dieter Goldman,"Waltz No. 2 In C Sharp Minor, Op 64:",-,18,1,,,,
19,-,Hans-Christoph Becker-Foss,"Allein Gott in der Höh' sei Ehr, BWV 538",-,19,1,,,,
20,-,Orchestre Jean-François Paillard & Jean-François Paillard,"Suite pour orchestre No. 3 in D Major, BWV 1068: Aria ""Sulla quarta corda""",-,4,2,,,,
21,-,Michael Tilson Thomas & London Symphony Orchestra,"Swan Lake (excerpts): Spanish Dance (Act III, No.21)",-,5,3,,,,
22,-,"Eugene Ormandy, The Philadelphia Orchestra, Maureen Forrester, Richard Tucker, George London, Lucine Amara & Westminster Choir","Messa da Requiem: Recordare. Lo stesso tempo - (Soprano, Mezzo-Soprano)",-,22,1,,,,
23,-,Arthur Rubinstein,"Mazurkas, Op. 7: No. 1 in B-Flat Major",-,23,1,,,,
24,-,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",-,2,6,,,,
25,-,Víkingur Ólafsson,Menuets 1 & 2,-,21,1,,,,
26,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,4,3,,,,
27,-,David Garrett,Superstition,-,9,1,,,,
28,-,"Mirella Freni, Christa Ludwig, Carlo Cossutta, Nicolai Ghiaurov, Berliner Philharmoniker & Herbert von Karajan",Messa da Requiem: 3. Offertorium,-,28,1,,,,
29,down,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",16,8,3,,,,
30,-,Seong-Jin Cho,"Suite bergamasque, L. 75: I. Prélude",-,30,2,,,,
31,-,Ludovico Einaudi,Nuvole bianche,-,2,1,,,,
32,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in G, H. I:100 - ""Military"": III. Menuet (Moderato)",-,21,2,,,,
33,-,Janoska Ensemble,Hello Prince!,-,26,1,,,,
34,-,Michel Simone,"Les Sylphides: Grand Valse Brillante in E Flat Major, Op. 18 (Remastered)",-,34,1,,,,
35,-,Jack White,Love Is Blindness,-,2,3,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,1,2,,,,
37,-,David Oistrakh & Lev Oborin,"Sonata for Violin & Piano No. 7 in C Minor, Op. 30, No. 2: IV. Finale. Allegro",-,37,1,,,,
38,-,Bernard Ladysz,Gdybym był bogaczem,-,1,2,,,,
39,-,Jian Wang & Göran Söllscher,Suite populaire brésilienne: 1. Mazurka-Chôrô,-,20,4,,,,
