Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,1,1,,,,
2,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,6,,,,
3,-,Cappella Romana & Alexander Lingas,Choral Stichologia (Palaion),-,2,1,,,,
4,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,8,1,18,,,,
5,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,5,1,,,,
6,-,Itzhak Perlman & Brave Old World,Doyna and Skotshma (Arr. Dov Seltzer),-,6,1,,,,
7,-,"Eric Whitacre Singers, Will Dawes, Hila Plitmann & Guy Sigsworth",Fly to Paradise (Main Mix),-,4,1,,,,
8,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,7,5,,,,
9,down,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",4,1,16,,,,
10,-,Natalia Kukulska,Z wyjątkiem nas [Etiuda E-dur],-,3,1,,,,
11,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,2,10,,,,
12,-,"I Virtuosi Di Lugano, Mari Wittmark & Luigi Fendon","Concierto Para Mandolina en Do: Allegro, Largo, Allegro",-,5,3,,,,
13,-,Quincy Jones,"The Good, the Bad and the Ugly (feat. Herbie Hancock & Patti Austin)",-,13,1,,,,
14,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,14,1,,,,
15,-,Juliette Hurel & Hélène Couvert,"Scherzo, Op. Posthume 187 (Finale)",-,15,1,,,,
16,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,9,,,,
17,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,6,2,,,,
18,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Minuet in G Major, Woo 10, No. 6",-,18,1,,,,
19,-,"Mark O'Connor, Frank Vignola & Jon Burr",Stephane and Django,-,19,1,,,,
20,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: I. Preludium. Allegro moderato",-,20,1,,,,
21,-,"Frank Vignola, Mark O'Connor & Jon Burr",In Full Swing,-,21,1,,,,
22,-,Quartetto San Marco,Kaiserquartett C-Dur Op. 76/3 - IV. Finale: Presto,-,22,1,,,,
23,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,-,1,4,,,,
24,-,South German Philharmonic Orchestra & Hanspeter Gmür,"Le Carnaval Des Animaux (Carnival of the Animals), Zoological Fantasy - Aquarium",-,24,1,,,,
25,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 1 in C, Op. 21: IV. Finale (Adagio - Allegro molto e vivace)",-,16,2,,,,
26,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,26,1,,,,
27,-,Daughters of St. Paul,It Is Well With My Soul,-,12,1,,,,
28,-,Klaus Badelt,Will and Elizabeth,-,10,3,,,,
29,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,10,3,,,,
30,-,Elisabeth Rethberg,"Ave Maria, D 839: Ave Maria, D 839",-,18,1,,,,
