Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,2,1,87,,,,
2,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,2,1,,,,
3,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,3,1,45,,,,
4,-,"Warren Jones, Martin Katz, Olafur Bjarnason, Montserrat Caballé, Helen Donath, Renée Fleming, Marilyn Horne, Samuel Ramey, Frederica von Stade & Ruth Ann Swenson",Finale - Happy Birthday (Live),-,4,1,,,,
5,-,Paul Mauriat,Love Is Blue (Re-record),-,1,77,,,,
6,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",8,1,6,,,,
7,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra",Cello Concerto No. 1 in C Hob. VIIb:1: III. Allegro molto,-,7,4,,,,
8,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:104 - ""London"": IV. Finale (Spiritoso)",-,8,2,,,,
9,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Valse from Tredowata (feat. Wojciech Kilar),-,8,8,,,,
10,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,1,11,,,,
11,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,36,,,,
12,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 6 in C Major, D. 589 ""The Little"": III. Scherzo (Presto)",-,7,4,,,,
13,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,13,1,,,,
