Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Moran,Return,2,1,5,,,,
2,-,Hanneke van Proosdij,Les Baricades Misterieuses,-,2,1,,,,
3,-,Daughters of St. Paul,Reprise from Schindler’s List,-,3,1,,,,
4,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,4,4,,,,
5,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Il trionfo dell'innocenza: ""Vanne pentita a piangere""",-,5,1,,,,
6,-,Hania Rani & Dobrawa Czocher,Spring,-,6,3,,,,
7,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,17,1,53,,,,
8,-,Hans Zimmer,Rise,-,8,1,,,,
9,-,Orquesta Lírica Barcelona,"Concerto for 2 Flutes in C Major, RV 533: I. Allegro Molto",-,9,1,,,,
10,-,Sarah Hicks & Danish National Symphony Orchestra,"Twin Peaks: Laura Palmer's Theme, Twin Peaks' Theme",-,10,1,,,,
11,-,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Spring: 1 Melodious Incantation,-,7,1,,,,
12,down,Wieland Kuijken,"4 Recercadas from ""Trattato de Glosas"": Recercada Tercera",7,6,4,,,,
13,-,Adriana Del Giudice,La luce,-,13,1,,,,
14,-,Janoska Ensemble,Yesterday (Arr. Janoska Ensemble),-,14,1,,,,
15,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,8,1,24,,,,
16,-,"Orchester der Ungarischen Staatsoper, Chor der Ungarischen Staatsoper, Andras Mihaly & Janos Nagy","Turandot, Act III: Arie des Kalaf, ""Nessun dorma""",-,16,1,,,,
17,-,"Rolando Villazón, Muenchner Rundfunkorchester, Michel Plasson & Münchner Rundfunkorchester",Les Pêcheurs de perles: A cette voix quel trouble... Je crois entendre encore (Nadir),-,17,1,,,,
18,up,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,27,3,18,,,,
19,-,vision string quartet,Sailor,-,19,1,,,,
20,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,12,1,6,,,,
21,-,Bernard Ladysz,Moja matko,-,6,24,,,,
22,-,"Chick Corea, Bobby McFerrin & The Saint Paul Chamber Orchestra","Concerto for Piano and Orchestra in A Major, K.488: II. Adagio (Vocal)",-,14,1,,,,
23,-,Secret Garden,Pastorale,-,6,6,,,,
24,down,Radek Baborák,"No. 11 (symphony No. 6 in F Major, Op. 68 ''Pastorale'')",22,3,14,,,,
25,-,Henning Fuchs,Pacha Mama,-,25,1,,,,
26,-,Domicki,Na Dobry Dzień,-,3,5,,,,
27,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,27,1,,,,
