Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didactica Clasica De Conservatorio New Mozart & Herbert Walter,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",1,1,0,,,,
2,up,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,2,1,0,,,,
3,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,1,0,,,,
4,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,4,0,,,,
5,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,0,,,,
6,-,Tomasz Strahl & Janusz Olejniczak,"Nocturne in C-Sharp Minor, Op. Posth., B. 49 (Arr. T. Strahl & J. Olejniczak for Cello & Piano)",-,6,0,,,,
7,-,London Festival Orchestra & Alfred Scholz,L'Arlésienne: No. 1 - Carillon,-,7,0,,,,
8,-,Rafał Blechacz,"24 Préludes, Op. 28: I. in C Major",-,3,0,,,,
9,-,Sinfonia Varsovia & Krzysztof Penderecki,Polish Requiem: Chaconne,-,9,0,,,,
10,-,John Balka,"Wood Works for Organ, Book 1: No. 3, Shall We Gather at the River",-,10,0,,,,
11,down,"Camerata Romana, Eugen Duvier & Salvatore Accardo","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",4,4,0,,,,
12,down,İdil Biret,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",7,7,0,,,,
