Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,1,1,,,,
2,-,Vasari Singers & Jeremy Backhouse,The Lamb,-,1,1,,,,
3,-,Escala,Kashmir (feat. Slash),-,2,1,,,,
4,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,16,,,,
5,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",-,5,1,,,,
6,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,8,,,,
7,down,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",2,1,11,,,,
8,-,Baroque Festival Orchestra & Kenneth Brannan,"12 Concerti Grossi, Op. 6, No. 8 in G Minor ""Fatto per la Notte di Natale"": III. Adagio - Allegro - Adagio",-,8,1,,,,
9,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,2,8,,,,
10,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,10,1,,,,
11,-,Asako Tamura & Mari Fukumoto,"Ave Maria (From ""Prowokator"")",-,11,1,,,,
12,down,Milan Horvat & Vienna Radio Symphony Orchestra,"Variations on a Theme of Haydn in B Flat Major, Op.56a: Variation 7: Presto non troppo + Finale: Andante",4,4,4,,,,
13,-,Varios Artistas,"Trompetenkonzert von Johann Friedrich Fasch (1688-1758) - D-Dur für Trompete, 2 Oboen und Orchester",-,13,1,,,,
14,-,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",-,14,1,,,,
15,-,"Barbara Schlick, Wouter Möller & Bob van Asperen","Gott, wie groß ist deine Güte, BWV 462",-,15,1,,,,
16,-,Fantasy Orchestra,Bright Eyes,-,16,1,,,,
17,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,17,,,,
18,-,Taizé,"Toi, tu nous aimes",-,18,1,,,,
19,-,Slawomir Szymanski,I sing a simple song of love,-,19,1,,,,
20,-,"Klaus Mertens, Wouter Möller & Bob van Asperen","Brunnquell aller Güter, BWV 445",-,20,1,,,,
21,-,Quartetto San Marco,Kaiserquartett C-Dur Op. 76/3 - I. Allegro,-,21,1,,,,
22,-,Secret Garden,Serenade To Spring,-,14,2,,,,
23,-,"Klaus Mertens, Accademia Daniel & Shalev Ad El","Jauchzet dem herrn alle welt, FWV D:J1: V. Gehet zu seinen Toren ein mit danken",-,23,1,,,,
24,-,Janoska Ensemble,"Le nozze di Figaro, K. 492: Overture (Arr. Janoska Ensemble)",-,12,2,,,,
