Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,221,,,,
2,down,Olivia Ong,Best of Olivia,1,1,225,,,,
3,down,Michael Franks,The Best of Michael Franks: A Backward Glance,2,2,227,,,,
4,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",3,2,231,,,,
5,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,4,2,230,,,,
6,down,Kenny G,Ultimate Kenny G,5,4,228,,,,
7,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),7,4,225,,,,
8,up,Monita Tahalea,"Dream, Hope & Faith",8,5,237,,,,
9,up,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),9,7,238,,,,
10,up,Dave Koz,The Dance,10,5,234,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,8,237,,,,
12,up,Joey Alexander,My Favorite Things,12,8,234,,,,
13,up,Olivia Ong,A Girl Meets Bossanova 2,13,11,233,,,,
14,up,Olivia Ong,A Girl Meets Bossanova,14,11,225,,,,
15,up,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),15,12,224,,,,
16,up,Krakatau Reunion,Chapter One,18,14,230,,,,
17,down,Tohpati,Song For You,16,12,235,,,,
18,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom,17,13,237,,,,
19,up,Daniel Sahuleka,If I Didn't,19,15,231,,,,
20,up,Parkdrive,Parkdrive Repackaged,21,16,235,,,,
21,down,Ardhito Pramono,Ardhito Pramono - EP,20,20,232,,,,
22,up,Various Artists,Jazz All Stars,22,18,231,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,23,17,236,,,,
24,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",25,19,234,,,,
25,up,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),26,20,233,,,,
26,up,Ermy Kullit,Timeless Hits - E,27,21,230,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,28,23,238,,,,
28,up,Miles Davis,Kind of Blue,34,26,230,,,,
29,up,Lisa Ono,Ono Lisa Best 2002-2006,29,22,232,,,,
30,up,Al Jarreau,Love Songs,30,20,232,,,,
31,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,31,27,238,,,,
32,up,Good Morning Jazz Academy,"Relaxing Jazz Music - Soft Background Music, Smooth Music, Mood Music, Cafe Lounge, Cafe Jazz, Cool Jazz, Cool Music, Instrumental Piano & Acoustic Guitar Jazz",33,26,222,,,,
33,up,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,35,31,228,,,,
34,up,Kenny G,At Last...The Duets Album,36,27,231,,,,
35,up,Aura (Indonesia),Smooth Jazzy,37,33,233,,,,
36,up,LLW,Loose Loud Whiz,38,30,238,,,,
37,up,New York Jazz Lounge,"Chillin' Jazz Classics, Vol. 2",39,27,232,,,,
38,-,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),-,37,33,,,,
39,up,Various Artists,Audiophile,47,23,231,,,,
40,up,Nathan East,Nathan East,40,23,235,,,,
41,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",43,41,136,,,,
42,down,Fourplay,Let's Touch the Sky,41,35,236,,,,
43,down,Various Artists,Ultimate Jazzy Tunes,42,37,217,,,,
44,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",44,29,166,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,46,39,201,,,,
46,down,Bob James & Earl Klugh,Cool,45,45,50,,,,
47,-,Frank Sinatra,Nothing But the Best (Remastered),-,46,6,87,2019-10-13,20,2019-10-20
48,up,George Benson,The Best of George Benson,48,36,142,,,,
