Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,11,,,,
3,up,Tiësto & Tate McRae,10:35,26,1,2,,,,
4,-,Switch Disco,Everything,-,3,1,,,,
5,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,4,3,5,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,22,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,3,12,,,,
8,down,Blasterjaxx & Timmy Trumpet,Narco,6,1,28,,,,
9,down,Becky Hill & David Guetta,Remember,7,7,11,,,,
10,down,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),9,9,4,,,,
11,up,アヴィーチー,Wake Me Up,11,7,157,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,157,,,,
13,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],17,11,143,,,,
14,up,Avicii,The Nights,22,1,152,,,,
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,8,11,,,,
16,up,David Guetta,Titanium (feat. Sia),18,2,157,,,,
17,down,NasX,Star Walkin,16,16,4,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,2,157,,,,
19,down,ILLENIUM & Teddy Swims,All That Really Matters,15,1,16,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,35,7,157,,,,
21,down,Kilotile,Cry to Me,8,7,30,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),40,7,157,,,,
23,down,Mau P,Drugs from Amsterdam,20,19,7,,,,
24,up,Technotronic,Pump Up the Jam,43,2,153,,,,
25,down,Pharrell Williams,Happy,14,4,156,,,,
26,up,Daft Punk,One More Time,45,2,156,,,,
27,up,Pascal Letoublon,Friendships,41,1,128,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,73,3,157,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,3,14,,,,
30,up,Marshmello & Bastille,Happier,33,1,156,74,2019-10-06,74,2019-10-06
31,up,アヴィーチー,Hey Brother,38,27,151,,,,
32,up,Acraze,Do It To It (feat. Cherish),47,1,62,,,,
33,-,JVKE,golden hour (Anton Powers Remix),-,33,1,,,,
34,down,Alan Walker,Faded,25,6,152,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],27,6,10,,,,
36,down,Tiësto & Ava Max,The Motto,13,1,53,,,,
37,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],67,8,26,,,,
38,up,Fetish,Cum Check This,79,17,31,,,,
39,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),36,8,19,,,,
40,-,surf mesa,Ily,-,1,131,63,2020-04-19,18,2020-07-12
41,up,BONNIE X CLYDE & FOMO,Need Ya,50,15,2,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,5,110,87,2020-08-16,73,2020-09-27
43,up,Marshmello,Silence (feat. Khalid),60,3,151,,,,
44,-,"R3HAB, Ryan Arnold & NFI",Mas Gasolina,-,8,1,,,,
45,-,Jordan Burns,Weekend (Slowed Mix),-,38,1,,,,
46,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,13,2,,,,
47,-,Swedish House Mafia & Knife Party,Antidote (Radio Edit),-,11,1,,,,
48,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),56,2,145,,,,
49,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,49,1,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,3,124,,,,
51,-,Chuckie & Silvio Ecomo,Moombah (Afrojack Remix),-,31,1,,,,
52,down,MK & BURNS,Better (feat. Teddy Swims),28,13,9,,,,
53,up,Becky Hill,Remember (Acoustic),82,15,5,,,,
54,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),21,7,6,,,,
55,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),23,8,6,,,,
56,down,"Kx5, deadmau5 & Kaskade",Take Me High,24,21,9,,,,
57,-,"Kx5, deadmau5 & Kaskade",Avalanche (feat. James French),-,57,1,,,,
58,down,Drake,Jimmy Cooks (feat. 21 Savage),54,15,18,,,,
59,-,Lisa Lisa & Cult Jam,Head to Toe,-,59,1,,,,
60,-,Avicii,Levels (Radio Edit),-,52,9,,,,
61,down,Martin Solveig & Dragonette,Hello,58,1,58,,,,
62,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),39,2,5,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),85,1,153,97,2020-01-12,7,2020-05-10
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,5,122,,,,
65,up,"Lipps, Inc.",Funkytown,91,16,48,,,,
66,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),52,4,33,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,22,146,,,,
68,down,Joel Corry & Tom Grennan,Lionheart (Fearless),61,16,4,,,,
69,up,Jason Derulo & Shouse,Never Let You Go,72,69,2,,,,
70,down,James Hype & Miggy Dela Rosa,Ferrari,31,11,28,,,,
71,up,Snap!,Rhythm Is a Dancer (Original Mix),71,9,52,,,,
72,down,Gryffin,Forever (feat. Elley Duhé),30,30,3,,,,
73,up,Snap!,The Power,75,54,29,,,,
74,down,Lost Frequencies & Calum Scott,Where Are You Now,44,4,62,,,,
75,-,Steve Aoki & Taking Back Sunday,Cute Without the E (Ziri),-,75,1,,,,
76,-,Chris Lake & Aatig,In The Yuma,-,76,1,,,,
77,-,Boris Brejcha,Knocking Birds,-,77,1,,,,
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode),89,6,114,,,,
79,-,Avicii,Levels (Instrumental Radio Edit),-,74,6,,,,
80,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,37,1,27,,,,
81,down,Regard,Ride It,70,2,156,57,2019-10-06,13,2019-11-10
82,down,Drake,Sticky,34,3,22,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,2,86,72,2021-03-07,18,2021-05-16
84,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,10,16,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,12,83,,,,
86,-,Forester,All I Need,-,86,1,,,,
87,up,Calvin Harris,Feel So Close (Radio Edit),94,28,108,,,,
88,-,Wuki,Edge of Seventeen,-,40,1,,,,
89,down,Loud Luxury,These Nights (feat. KIDDO),68,52,6,,,,
90,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,90,1,,,,
91,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,16,,,,
92,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,25,5,,,,
93,down,Stardust,Music Sounds Better with You,83,5,21,,,,
94,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,43,2,,,,
95,down,Tiësto & KAROL G,Don't Be Shy,65,1,63,,,,
96,-,Cascada,Everytime We Touch,-,32,79,,,,
97,down,Rednex,Cotton Eye Joe,49,37,114,,,,
98,-,Paula Abdul,Straight Up,-,26,33,,,,
99,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),96,27,69,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,66,,,,
