Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,2,1,20,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,29,,,,
4,up,Madagascar Theme Players,I Like to Move It (Radio Mix),44,4,2,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,16,3,2,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,175,,,,
7,up,Avicii,The Nights,7,1,170,,,,
8,up,Blasterjaxx & Timmy Trumpet,Narco,10,1,46,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,142,,,,
10,down,PLÜM,To Stay,9,5,9,,,,
11,up,アヴィーチー,Wake Me Up,11,7,175,,,,
12,up,David Guetta,Titanium (feat. Sia),12,2,175,,,,
13,down,John Summit & Hayla,Where You Are,4,1,3,,,,
14,up,Sister Sledge,We Are Family (Single Version),21,7,124,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,8,2,175,,,,
16,up,Eric Cartman,Poker Face (South Park Version),18,16,11,,,,
17,down,Technotronic,Pump Up the Jam,14,2,171,,,,
18,up,Martin Solveig & Dragonette,Hello,33,1,75,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,19,11,,,,
20,up,Pharrell Williams,Happy,25,4,174,,,,
21,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),20,2,163,,,,
22,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],17,11,161,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,7,175,,,,
24,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,62,81,2021-02-28,39,2021-04-11
25,up,Snap!,Rhythm Is a Dancer (Original Mix),28,9,66,,,,
26,up,Marshmello & Bastille,Happier,39,1,174,74,2019-10-06,74,2019-10-06
27,down,BONNIE X CLYDE & FOMO,Need Ya,15,15,19,,,,
28,down,Daft Punk,One More Time,27,2,174,,,,
29,down,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena) [Extended Mix],19,4,5,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,30,1,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],30,6,28,,,,
32,up,Pascal Letoublon,Friendships,80,1,146,,,,
33,-,BRED,Give It To Me (Remix),-,33,1,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,3,30,,,,
35,-,Switch Disco,Everything,-,3,4,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),31,1,40,,,,
37,up,No $tress,Linkin Park Lost,53,37,4,,,,
38,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),22,6,47,,,,
39,-,John Summit,Revolution,-,8,1,,,,
40,-,"VASSY, Bingo Players & Disco Fries",Pieces,-,5,1,,,,
41,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,13,3,23,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,34,7,175,,,,
43,up,Skrillex & Rick Ross,Purple Lamborghini,56,41,5,,,,
44,down,Tiësto,All Nighter,37,15,2,,,,
45,-,Gryffin,Dreams,-,25,1,,,,
46,-,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],-,6,1,,,,
47,down,Cash Cash,The Feels (feat. Alex Newell),41,41,2,,,,
48,-,"Marshall Jefferson, House Gospel Choir & Rudimental",FWD,-,12,1,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,38,3,174,,,,
50,-,"R3HAB, Timmy Trumpet & W&W",Poison,-,14,1,,,,
51,down,La Bouche,Be My Lover,47,8,113,,,,
52,-,Nathan Dawe,Cheatin',-,24,1,,,,
53,down,Alan Walker,Faded,36,6,170,,,,
54,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,27,1,,,,
55,down,Joel Corry & Tom Grennan,Lionheart (Fearless),26,16,22,,,,
56,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,24,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,5,128,87,2020-08-16,73,2020-09-27
58,-,grum,Don't Look Down (feat. Natalie Shay) [Grafix Remix],-,35,1,,,,
59,up,Shannon,Let the Music Play,68,27,67,,,,
60,down,Calvin Harris,We Found Love (feat. Rihanna),52,7,8,,,,
61,-,Tiësto & KAROL G,Don't Be Shy,-,1,78,,,,
62,-,SHAED,Trampoline (Jauz Remix),-,18,51,,,,
63,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,34,1,,,,
64,-,Regard,Ride It,-,2,171,57,2019-10-06,13,2019-11-10
65,-,"Kx5, deadmau5 & Kaskade",pwdr Blu (feat. Brother.),-,65,1,,,,
66,-,"Kx5, deadmau5 & Kaskade",Unobsidian,-,66,1,,,,
67,down,Torren Foot & Azealia Banks,New Bottega,46,46,2,,,,
68,-,"Kx5, deadmau5 & Kaskade",Eat Sleep (feat. Richard Walters),-,68,1,,,,
69,down,ILLENIUM & Teddy Swims,All That Really Matters,63,1,34,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,164,,,,
71,down,Jamiroquai,Virtual Insanity,67,40,33,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,5,140,,,,
73,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,39,3,,,,
74,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),45,27,78,,,,
75,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),57,18,5,,,,
76,-,Nytrix,Traces Of You (T. Kyle Remix),-,76,1,,,,
77,-,Ironmouse & かめりあ,Waifu Jam,-,77,1,,,,
78,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,55,4,,,,
79,down,Rednex,Cotton Eye Joe,58,37,130,,,,
80,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,3,32,,,,
81,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,110,,,,
82,down,Tiësto,Lay Low,29,8,11,,,,
83,down,Paula Abdul,Straight Up,73,26,44,,,,
84,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,84,1,,,,
85,up,Robyn,Dancing On My Own (Radio Version),88,14,21,,,,
86,down,Jubel,Dancing in the Moonlight (feat. NEIMY),66,14,97,,,,
87,-,Funk-D & La Fuente,Irish (Club Mix),-,79,3,,,,
88,-,David Bowie,Let's Dance (Honey Dijon Moonlight Club Mix),-,88,1,,,,
89,down,Cascada,Everytime We Touch,48,32,90,,,,
90,down,Tove Lo,Borderline,50,5,6,,,,
91,-,Eric Prydz,Call On Me (Radio Edit),-,14,29,,,,
92,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,6,130,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,26,,,,
94,down,MK & Dom Dolla,Rhyme Dust,35,19,4,,,,
95,-,Regard & Ella Henderson,No Sleep,-,36,1,,,,
96,-,Eric Prydz,Call on Me (Radio Edit),-,16,25,,,,
97,down,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],71,11,5,,,,
98,down,Farizki & Sapientdreams,Past Lives,85,5,4,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),55,1,170,97,2020-01-12,7,2020-05-10
100,down,Marshmello,Silence (feat. Khalid),40,3,168,,,,
