Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,2,1,2,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,28,,,,
3,up,Avicii,The Nights,6,1,127,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),8,4,15,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,9,4,37,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,132,,,,
7,up,Pharrell Williams,Happy,12,4,131,,,,
8,up,Bob Moses,Love Brand New,11,7,18,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,10,2,14,,,,
10,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),7,4,10,,,,
11,down,Gryffin & Olivia O'Brien,Caught Up,3,3,2,,,,
12,down,ILLENIUM,Shivering (feat. Spiritbox),4,4,2,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,15,2,132,,,,
14,up,Alesso & Katy Perry,When I'm Gone,16,1,20,,,,
15,up,アヴィーチー,Wake Me Up,25,7,132,,,,
16,down,Acraze,Do It To It (feat. Cherish),14,1,39,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,7,132,,,,
18,up,Alesso & Zara Larsson,Words,23,10,4,,,,
19,up,Blasterjaxx & Timmy Trumpet,Narco,45,1,9,,,,
20,down,Gryffin & カレ・レーマン,Alive,19,19,2,,,,
21,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,7,1,,,,
22,up,David Guetta,Titanium (feat. Sia),29,2,132,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,30,7,132,,,,
24,down,Darude,Sandstorm,17,11,5,,,,
25,down,Calvin Harris,Summer,21,10,90,,,,
26,down,Marshmello & Bastille,Happier,20,1,132,74,2019-10-06,74,2019-10-06
27,up,Daft Punk,One More Time,57,2,132,,,,
28,down,Kygo,Freeze,13,13,2,,,,
29,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,44,2,9,,,,
30,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,3,5,,,,
31,up,Alice Deejay,Better Off Alone,56,15,63,,,,
32,up,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],50,21,5,,,,
33,up,gardenstate & Bien,The Best Part,41,33,2,,,,
34,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,82,3,6,,,,
35,-,Imanbek & BYOR,Belly Dancer,-,3,1,,,,
36,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),22,2,124,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),32,2,98,99,2020-07-26,16,2020-09-20
38,up,Regard,Ride It,47,2,132,57,2019-10-06,13,2019-11-10
39,down,Tiësto & KAROL G,Don't Be Shy,38,1,40,,,,
40,down,Alan Walker,Faded,31,6,132,,,,
41,up,Becky Hill & Galantis,Run,81,6,10,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),68,1,130,97,2020-01-12,7,2020-05-10
43,down,Fetish,Cum Check This,40,17,9,,,,
44,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,4,1,,,,
45,up,Technotronic,Pump Up the Jam,52,2,129,,,,
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),43,3,47,,,,
47,down,Sister Sledge,We Are Family (Single Version),27,7,111,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,5,99,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,49,3,132,,,,
50,-,Fred Perry,Work Out (House Remix),-,13,1,,,,
51,down,Seamus D,Like That,39,22,15,,,,
52,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),36,5,4,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,5,85,87,2020-08-16,73,2020-09-27
54,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,24,3,,,,
55,-,ARTY,Who Do You Love (feat. Rozzi),-,18,4,,,,
56,-,Jonas Blue & Why Don't We,Don’t Wake Me Up (Sevenn Remix),-,20,1,,,,
57,-,Clean Bandit,Everything But You (feat. A7S),-,21,2,,,,
58,down,Rednex,Cotton Eye Joe,37,37,95,,,,
59,down,surf mesa,Ily,26,1,114,63,2020-04-19,18,2020-07-12
60,-,Pascal Letoublon,Friendships,-,1,104,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,3,105,,,,
62,-,Timmy Trumpet & Savage,Freaks,-,3,129,,,,
63,down,La Bouche,Be My Lover,60,8,81,,,,
64,up,Robin Schulz & David Guetta,On Repeat,66,64,2,,,,
65,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,2,70,72,2021-03-07,18,2021-05-16
66,down,Galantis,1x1,24,24,2,,,,
67,up,John Summit,Human (feat. Echoes),83,13,18,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),54,47,64,,,,
69,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,56,1,,,,
70,up,twocolors & Pascal Letoublon,Break Up,84,70,2,,,,
71,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],42,11,120,,,,
72,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,1,51,81,2021-02-28,39,2021-04-11
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,22,129,,,,
74,down,Öwnboss & SEVEK,Move Your Body,62,6,13,,,,
75,down,Swedish House Mafia & Sting,Redlight,72,8,12,,,,
76,up,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],80,8,16,,,,
77,down,Calvin Harris,Feel So Close (Radio Edit),67,28,95,,,,
78,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),65,65,2,,,,
79,-,RuPaul,"Legends (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 7]",-,59,1,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,30,114,,,,
81,down,Stacey Q,Two of Hearts,58,31,15,,,,
82,down,Martin Solveig & Dragonette,Hello,55,1,36,,,,
83,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,3,,,,
84,down,Calvin Harris,We Found Love (feat. Rihanna),48,7,2,,,,
85,down,"Regard, Troye Sivan & Tate McRae",You,33,1,57,,,,
86,-,k.d. lang & Tracy Young,Constant Craving (Fashionably Late Remix),-,81,2,,,,
87,up,The Chainsmokers,Paris,100,5,37,,,,
88,-,SHAED,Trampoline (Jauz Remix),-,18,42,,,,
89,up,Debbie Deb,Lookout Weekend,89,48,8,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,92,87,2019-10-20,28,2019-12-08
91,down,Daft Punk,Around the World,90,25,14,,,,
92,down,Tiësto & Sevenn,Boom,71,44,20,,,,
93,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,26,,,,
94,-,La Humildad De La Musica Norteña,Huapango Amor Ranchero,-,94,1,,,,
95,-,Sigala & Talia Mar,Stay the Night,-,12,1,,,,
96,down,アヴィーチー,Hey Brother,79,27,130,,,,
97,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,51,3,,,,
98,down,Kygo & OneRepublic,Lose Somebody,59,2,82,86,2020-06-07,80,2020-07-05
99,-,Blvck Cobrv,Ass Like That,-,99,1,,,,
100,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),99,27,61,,,,
