Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,Kygo & OneRepublic,Lose Somebody,4,2,3,86,2020-06-07,80,2020-07-05
3,down,Marshmello & Halsey,Be Kind,2,1,5,50,2020-05-03,29,2020-05-17
4,down,Regard,Ride It,3,2,30,57,2019-10-06,13,2019-11-10
5,up,Kygo & Valerie Broussard,The Truth,41,5,2,,,,
6,down,surf mesa,Ily,5,1,12,63,2020-04-19,18,2020-07-12
7,down,Pharrell Williams,Happy,6,4,29,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,5,11,,,,
9,up,Marshmello & Bastille,Happier,11,1,30,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,30,,,,
11,up,Sofi Tukker,Purple Hat,16,1,30,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,30,87,2019-10-20,28,2019-12-08
13,up,Sister Sledge,We Are Family (Single Version),14,7,30,,,,
14,down,Vicetone & Tony Igy,Astronomia,13,7,9,99,2020-04-05,44,2020-04-12
15,up,アヴィーチー,Wake Me Up,17,7,30,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,7,30,,,,
17,up,Kygo & Sasha Sloan,I'll Wait,22,1,9,82,2020-04-05,42,2020-04-12
18,up,Alan Walker,Faded,20,6,30,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,21,3,30,,,,
20,up,Alesso,Midnight (feat. Liam Payne),24,2,8,,,,
21,up,Regard & Raye,Secrets,29,9,5,84,2020-06-14,62,2020-06-28
22,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),19,3,10,,,,
23,down,deadmau5 & The Neptunes,Pomegranate,18,18,2,,,,
24,up,David Guetta,Titanium (feat. Sia),28,2,30,,,,
25,-,Kygo & Kim Petras,Broken Glass,-,5,1,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,25,2,30,,,,
27,down,Sofi Tukker & Gorgon City,House Arrest,9,9,3,,,,
28,up,Calvin Harris,Summer,40,10,14,,,,
29,down,Daft Punk,One More Time,27,2,30,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,23,7,30,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,22,30,,,,
32,-,Kygo & Zac Brown,Someday,-,8,1,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),32,9,30,,,,
34,down,Martin Garrix,Higher Ground (feat. John Martin),7,7,3,,,,
35,up,Minzy,LOVELY,65,35,2,,,,
36,up,Kygo,Freedom (feat. Zak Abel),52,2,7,70,2020-04-26,70,2020-04-26
37,up,Petit Biscuit & Shallou,I Leave Again,55,37,2,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),37,5,30,,,,
39,down,Marshmello,Alone,36,12,30,,,,
40,down,Pascal Letoublon,Friendships,34,1,11,,,,
41,-,Kygo & Jamie N Commons,Feels Like Forever,-,40,1,,,,
42,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],43,11,30,,,,
43,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),44,41,4,,,,
44,-,Kygo & Dreamlab,Could You Love Me,-,44,1,,,,
45,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),51,2,30,,,,
46,-,Kygo & Sandro Cavazza,Beautiful,-,46,1,,,,
47,-,Kygo & Whitney Houston,Higher Love,-,39,1,22,2019-10-06,20,2019-10-13
48,-,"Puri, Jhorrmountain & Adje",Coño,-,48,1,,,,
49,down,Avicii,The Nights,45,1,30,,,,
50,down,Loud Luxury,Body (feat. brando),35,21,30,,,,
51,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,51,1,,,,
52,up,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),72,52,2,,,,
53,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,9,81,2020-03-29,40,2020-04-05
54,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),-,12,2,,,,
55,-,"Fatum, Genix, Jaytech & Judah",We're All in This Together (Above & Beyond Respray),-,17,2,,,,
56,-,RuPaul,Bring Back My Girls,-,47,1,,,,
57,-,VAVO,Day N' Night (feat. ZHIKO),-,28,1,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,32,12,,,,
59,-,Rasster,SAD (Imanbek xxx Remix),-,20,1,,,,
60,-,Diplo & Jonas Brothers,Lonely,-,1,13,,,,
61,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,19,1,,,,
62,up,Rednex,Cotton Eye Joe,67,37,28,,,,
63,down,Illenium & Jon Bellion,Good Things Fall Apart,46,1,30,,,,
64,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,64,1,,,,
65,-,Kygo & Oh Wonder,How Would I Know,-,65,1,,,,
66,-,"Kygo, Patrick Droney & Petey",Say You Will,-,30,1,,,,
67,-,Diplo & Cam,So Long,-,67,1,,,,
68,-,Kygo & Joe Janiak,Follow,-,68,1,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,17,30,,,,
70,-,"SLANDER, Jason Ross & JT Roach",Better Than Heaven,-,70,1,,,,
71,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),89,8,10,,,,
72,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,3,28,,,,
73,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,5,,,,
74,down,アヴィーチー,Hey Brother,58,27,30,,,,
75,up,Zedd,Clarity (feat. Foxes),96,3,17,,,,
76,down,Punctual,Imagine,33,33,3,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,30,29,,,,
78,-,Korey Mickie,Live Long,-,78,1,,,,
79,up,Kygo & Imagine Dragons,Born to Be Yours,100,52,17,,,,
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,3,30,,,,
81,-,Handsome Dancer,Coincidance,-,31,12,,,,
82,-,Kygo & St. Lundi,To Die For,-,82,1,,,,
83,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,76,1,,,,
84,down,Darude,Sandstorm (Radio Edit),62,14,27,,,,
85,down,Cookiee Kawaii,Vibe,38,2,16,,,,
86,-,Kygo & Rhys Lewis,Hurting,-,86,1,,,,
87,-,3LAU,Tokyo (feat. Xira) [Seven Lions Remix],-,87,1,,,,
88,down,Kandi,Used To Love Me (feat. Todrick Hall & Precious),31,31,2,,,,
89,down,Marshmello,Silence (feat. Khalid),49,3,30,,,,
90,-,Topic & A7S,Breaking Me (HUGEL Remix),-,10,2,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,17,,,,
92,-,Cascada,Everytime We Touch,-,32,23,,,,
93,-,BK & Mr. Saik,La Rusa (feat. Akim),-,93,1,,,,
94,down,La Bouche,Be My Lover,66,8,15,,,,
95,-,Barbara Mandrell & Dave Audé,Sleeping Single In A Double Bed (Dave Audé Remix),-,95,1,,,,
96,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),50,22,20,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,27,,,,
98,down,Snap!,Rhythm Is a Dancer (Original Mix),61,9,14,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,25,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,5,18,,,,
