Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,3,1,91,,,,
2,up,Technotronic,Pump Up the Jam,8,2,93,,,,
3,up,Zedd,Clarity (feat. Foxes),12,3,68,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,1,1,4,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,10,3,96,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,2,16,,,,
7,down,Marshmello & Bastille,Happier,4,1,96,74,2019-10-06,74,2019-10-06
8,up,La Roux,Bulletproof,44,8,33,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,3,11,,,,
10,down,"Regard, Troye Sivan & Tate McRae",You,2,1,21,,,,
11,up,DJ Snake,You Are My High,28,5,2,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,12,49,,,,
13,up,Navos,Believe Me,29,3,2,,,,
14,up,Topic & Bebe Rexha,Chain My Heart,45,14,6,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,3,74,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,34,72,2021-03-07,18,2021-05-16
17,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),49,6,4,,,,
18,up,Sylvester,You Make Me Feel (Mighty Real),51,1,6,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,96,,,,
20,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,5,4,,,,
21,down,アヴィーチー,Wake Me Up,14,7,96,,,,
22,up,DJ Snake & AlunaGeorge,You Know You Like It,54,22,4,,,,
23,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,23,4,,,,
24,down,David Guetta,Titanium (feat. Sia),20,2,96,,,,
25,down,surf mesa,Ily,13,1,78,63,2020-04-19,18,2020-07-12
26,up,Afrojack & David Guetta,Hero,50,26,9,,,,
27,down,Pascal Letoublon,Friendships,9,1,69,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),17,1,94,97,2020-01-12,7,2020-05-10
29,up,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),64,29,3,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,30,2,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),63,31,2,,,,
32,down,Pharrell Williams,Happy,15,4,95,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),24,7,96,,,,
34,down,Regard,Ride It,18,2,96,57,2019-10-06,13,2019-11-10
35,up,Jax Jones,Feels,53,35,5,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,23,2,96,,,,
37,up,Acraze,Do It To It (feat. Cherish),57,1,3,,,,
38,down,Sister Sledge,We Are Family (Single Version),21,7,96,,,,
39,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),26,2,4,,,,
40,down,Hoàng Read,The Magic Bomb (Extended Mix),37,10,7,,,,
41,up,Riton & Kah-Lo,Fake ID,70,39,2,,,,
42,down,Kygo & OneRepublic,Lose Somebody,27,2,69,86,2020-06-07,80,2020-07-05
43,down,Joel Corry,Head & Heart (feat. MNEK),25,2,62,99,2020-07-26,16,2020-09-20
44,-,Above & Beyond & Justine Suissa,Almost Home,-,44,2,,,,
45,down,Darude,Sandstorm (Radio Edit),42,14,88,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,20,2,,,,
47,down,Gustavo Bravetty,Babel,43,34,5,,,,
48,up,Marshmello,Silence (feat. Khalid),52,3,96,,,,
49,up,アヴィーチー,Hey Brother,71,27,95,,,,
50,down,"Regard, Troye Sivan & Tate McRae",You,16,7,12,,,,
51,down,SHAED,Trampoline (Jauz Remix),36,18,16,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,34,7,96,,,,
53,down,Calvin Harris,Summer,33,10,70,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,65,48,5,,,,
55,up,The Chemical Brothers,Block Rockin' Beats,88,55,2,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,6,63,,,,
57,-,Stromae,Alors on danse (Radio Edit),-,57,7,,,,
58,up,Diplo & SIDEPIECE,On My Mind,66,3,28,,,,
59,up,Alan Walker,Faded,81,6,96,,,,
60,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,5,49,87,2020-08-16,73,2020-09-27
61,down,Daft Punk,One More Time,47,2,96,,,,
62,down,Timmy Trumpet & Savage,Freaks,31,3,95,,,,
63,down,Sofi Tukker,Purple Hat,22,1,90,,,,
64,down,Marshmello & SIPPY,Candy Kid,60,60,2,,,,
65,-,Sofi Tukker & John Summit,Sun Came Up,-,11,1,,,,
66,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),55,2,88,,,,
67,down,deadmau5 & Lights,When the Summer Dies,32,23,8,,,,
68,down,Avicii,The Nights (Felix Jaehn Remix),41,24,13,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),69,28,66,,,,
70,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,85,,,,
71,down,Marshmello & Halsey,Be Kind,59,1,71,50,2020-05-03,29,2020-05-17
72,-,ASTRO,ALIVE,-,72,1,,,,
73,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,35,9,,,,
74,down,PinkPantheress,Just a Waste,40,40,3,,,,
75,-,Loud Luxury & Cat Dealers,Mistakes,-,75,1,,,,
76,-,Tiësto,Wasted (feat. Matthew Koma),-,76,2,,,,
77,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,17,6,,,,
78,down,Swedish House Mafia,It Gets Better,35,4,8,,,,
79,up,Blasterjaxx & Timmy Trumpet,Narco,95,1,6,,,,
80,-,Dee Dee & DJ Xquizit,Where Did the Love Go,-,36,1,,,,
81,-,Dee Dee & DJ Xquizit,Where Did the Love Go (Pop Mix),-,38,1,,,,
82,-,Empire of the Sun,Walking On a Dream,-,82,1,,,,
83,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,83,1,,,,
84,-,SLANDER & Ganja White Night,Miss You,-,84,1,,,,
85,-,Steve Aoki,Waste It on Me (feat. BTS),-,85,1,,,,
86,-,HRVY,Runaway With It,-,86,1,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,47,50,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,94,,,,
89,down,ALLISTER X,Nothing Like This,85,29,6,,,,
90,-,Zedd & Alessia Cara,Stay,-,16,54,,,,
91,-,David Guetta,Without You (feat. Usher),-,6,35,,,,
92,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,35,1,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,5,55,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,3,,,,
95,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),80,27,34,,,,
96,-,Loud Luxury,Body (feat. brando),-,21,81,,,,
97,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),94,7,7,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,90,,,,
99,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,30,81,2021-02-28,39,2021-04-11
100,-,Cascada,Everytime We Touch,-,32,47,,,,
