Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,14,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,1,6,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,25,,,,
4,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,23,,,,
5,down,Avicii,The Nights,4,1,113,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,16,,,,
7,up,T3NZU,Balenciaga,40,7,2,,,,
8,up,Janet Jackson,"Any Time, Any Place",54,8,6,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,118,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,71,87,2020-08-16,73,2020-09-27
11,down,Meduza,Tell It To My Heart (feat. Hozier),8,3,15,,,,
12,down,Paratone,Time After Time,6,6,8,,,,
13,down,Pascal Letoublon,Friendships,9,1,91,,,,
14,down,La Bouche,Be My Lover,12,8,67,,,,
15,down,アヴィーチー,Wake Me Up,11,7,118,,,,
16,up,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],42,8,4,,,,
17,up,Pharrell Williams,Happy,21,4,117,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,15,4,23,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,24,2,118,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),13,7,118,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],27,21,3,,,,
22,up,Rezz,Edge,41,16,3,,,,
23,up,Marshmello & Bastille,Happier,26,1,118,74,2019-10-06,74,2019-10-06
24,down,Martin Solveig & Dragonette,Hello,16,1,22,,,,
25,up,AVAION,Pieces,28,25,5,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,3,33,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,6,84,,,,
28,up,David Guetta,Titanium (feat. Sia),29,2,118,,,,
29,down,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],19,19,8,,,,
30,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,39,13,2,,,,
31,down,Tiësto & KAROL G,Don't Be Shy,23,1,26,,,,
32,down,surf mesa,Ily,20,1,100,63,2020-04-19,18,2020-07-12
33,up,Marshmello,Silence (feat. Khalid),59,3,118,,,,
34,up,John Summit,Human (feat. Echoes),68,13,4,,,,
35,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),32,2,110,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),25,1,116,97,2020-01-12,7,2020-05-10
37,up,Shane Codd,It Ain't Right,69,37,2,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,5,85,,,,
39,down,Regard,Ride It,34,2,118,57,2019-10-06,13,2019-11-10
40,up,for KING & COUNTRY & R3HAB,RELATE (R3HAB Remix),53,40,2,,,,
41,up,Alan Walker,Faded,72,6,118,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),62,24,33,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,38,7,118,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),30,2,84,99,2020-07-26,16,2020-09-20
45,down,Technotronic,Pump Up the Jam,37,2,115,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,46,3,,,,
47,down,"Regard, Troye Sivan & Tate McRae",You,33,1,43,,,,
48,up,Timmy Trumpet & Savage,Freaks,48,3,116,,,,
49,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),63,24,2,,,,
50,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,1,,,,
51,up,Luude,Down Under (feat. Colin Hay),58,47,4,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,115,,,,
53,up,MD Dj,Killing Me Softly,55,36,6,,,,
54,down,Bob Moses,Love Brand New,49,7,4,,,,
55,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,11,107,,,,
56,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,6,1,,,,
57,down,アヴィーチー,Hey Brother,45,27,117,,,,
58,down,Darude,Sandstorm (Radio Edit),18,14,110,,,,
59,down,Daft Punk,One More Time,43,2,118,,,,
60,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,16,5,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,2,56,72,2021-03-07,18,2021-05-16
62,down,"Zedd, Maren Morris & Grey",The Middle,36,3,118,,,,
63,-,Sofi Tukker,Original Sin,-,63,1,,,,
64,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),14,2,23,,,,
65,up,Snap!,Rhythm Is a Dancer (Original Mix),78,9,30,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,23,90,,,,
67,-,Lisa Lisa & Cult Jam,All Cried Out,-,67,1,,,,
68,-,Allure,All Cried Out (feat. 112),-,68,1,,,,
69,down,Robbie Banks & John Webber,JLo (feat. Silver Ace) [Lavrushkin & Silver Ace Remix],56,56,2,,,,
70,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,25,,,,
71,up,Seamus D,Like That,84,22,2,,,,
72,-,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),-,59,1,,,,
73,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),52,39,5,,,,
74,-,Shannon,Let the Music Play,-,27,27,,,,
75,up,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],95,75,2,,,,
76,down,Cascada,Everytime We Touch,74,32,59,,,,
77,down,ノーティ・バイ・ネイチャー,O.P.P,51,31,2,,,,
78,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,3,93,,,,
79,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,22,16,,,,
80,-,Joel Corry,I Wish (feat. Mabel),-,6,8,,,,
81,-,Naughty By Nature,Hip Hop Hooray,-,47,1,,,,
82,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,52,,,,
83,-,Marshmello,Alone,-,12,97,,,,
84,-,Rednex,Cotton Eye Joe,-,37,82,,,,
85,-,Morgin Madison & Dominique,Drifter,-,81,1,,,,
86,down,Becky Hill & Topic,My Heart Goes (La Di Da),44,9,14,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,63,,,,
88,down,Zedd,Clarity (feat. Foxes),79,3,85,,,,
89,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,85,1,,,,
90,down,Sam Feldt & Rita Ora,Follow Me,77,54,7,,,,
91,-,"Lipps, Inc.",Funkytown,-,16,21,,,,
92,up,Zedd & Alessia Cara,Stay,94,16,69,,,,
93,-,David Guetta,Without You (feat. Usher),-,6,42,,,,
94,down,Jonny McGovern,Man Areas,92,63,2,,,,
95,-,Loud Luxury,Body (feat. brando),-,21,87,,,,
96,down,Alice Deejay,Better Off Alone,61,15,52,,,,
97,-,Marshmello & Halsey,Be Kind,-,1,84,50,2020-05-03,29,2020-05-17
98,up,Snap!,The Power,99,54,20,,,,
99,-,Stardust,Music Sounds Better with You,-,5,9,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,80,,,,
