Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,2,1,96,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,3,1,9,,,,
3,down,Martin Solveig & Dragonette,Hello,1,1,5,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,3,101,,,,
5,up,DJ Snake,You Are My High,8,5,7,,,,
6,down,Pascal Letoublon,Friendships,5,1,74,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,3,16,,,,
8,up,"Calvin Harris, Sam Smith",Promises,39,2,18,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),15,1,99,97,2020-01-12,7,2020-05-10
10,up,Hoàng Read,The Magic Bomb (Extended Mix),25,10,12,,,,
11,up,Acraze,Do It To It (feat. Cherish),18,1,8,,,,
12,up,Sofi Tukker & John Summit,Sun Came Up,40,11,6,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,13,1,26,,,,
14,up,アヴィーチー,Wake Me Up,16,7,101,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,2,39,72,2021-03-07,18,2021-05-16
16,up,DJ Snake & Lil Jon,Turn Down for What,20,2,101,,,,
17,up,Sister Sledge,We Are Family (Single Version),24,7,101,,,,
18,up,Marshmello & Bastille,Happier,31,1,101,74,2019-10-06,74,2019-10-06
19,down,Wyles & Architechs,Body Groove (feat. Crystxl King),6,6,3,,,,
20,up,E'LAST,Dark Dream,87,20,2,,,,
21,up,Pharrell Williams,Happy,30,4,100,,,,
22,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),23,5,9,,,,
23,down,Navos,Believe Me,9,3,7,,,,
24,up,surf mesa,Ily,27,1,83,63,2020-04-19,18,2020-07-12
25,up,"Calvin Harris, Dua Lipa",One Kiss,33,7,101,,,,
26,up,Regard,Ride It,28,2,101,57,2019-10-06,13,2019-11-10
27,down,Farruko & David Guetta,Pepas (David Guetta Remix),22,22,2,,,,
28,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),11,2,5,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),32,7,101,,,,
30,down,David Guetta,Titanium (feat. Sia),29,2,101,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),53,24,16,,,,
32,down,ARTY,One Night Away,17,17,3,,,,
33,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,55,15,2,,,,
34,down,Dom Dolla,Pump the Brakes (LP Giobbi Remix),10,10,3,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),37,2,67,99,2020-07-26,16,2020-09-20
36,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,36,2,21,,,,
37,down,Jonas Blue & León,Hear Me Say,12,12,10,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,5,54,87,2020-08-16,73,2020-09-27
39,up,"Zedd, Maren Morris & Grey",The Middle,51,3,101,,,,
40,-,Wooli & Trivecta,Light up the Sky (feat. Scott Stapp),-,40,1,,,,
41,up,Darude,Sandstorm (Radio Edit),46,14,93,,,,
42,down,LUM!X & Gabry Ponte,Monster,35,30,4,,,,
43,up,Nitti Gritti,Matrix (feat. Jimmy Levy),49,5,4,,,,
44,up,Technotronic,Pump Up the Jam,45,2,98,,,,
45,down,KVSH & Schillist,Sicko Drop (Extended Mix),19,19,3,,,,
46,up,Kygo & OneRepublic,Lose Somebody,50,2,74,86,2020-06-07,80,2020-07-05
47,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],44,11,90,,,,
48,down,Antoine Delvig,Techno 99,21,21,3,,,,
49,down,Aluna & Tekno,Don't Hit My Line,26,26,3,,,,
50,up,Alan Walker,Faded,77,6,101,,,,
51,up,アヴィーチー,Hey Brother,61,27,100,,,,
52,down,Timmy Trumpet & Savage,Freaks,47,3,100,,,,
53,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],68,35,5,,,,
54,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),59,2,93,,,,
55,up,deadmau5 & Lights,When the Summer Dies,70,23,13,,,,
56,down,Daft Punk,One More Time,42,2,101,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),57,28,70,,,,
58,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé),-,52,1,,,,
59,up,Zedd,Clarity (feat. Foxes),98,3,73,,,,
60,up,220 KID & LANY,Stupid Feelings,79,60,2,,,,
61,up,Jubel,Dancing in the Moonlight (feat. NEIMY),96,14,53,,,,
62,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,22,1,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,22,98,,,,
64,down,Rain Radio & DJ Craig Gorman,Talk About,58,29,11,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,12,54,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),64,6,67,,,,
67,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),67,18,14,,,,
68,down,SHAED,Trampoline (Jauz Remix),38,18,21,,,,
69,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,60,,,,
70,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),52,2,9,,,,
71,-,RuPaul,Blame It on the Edit,-,71,1,,,,
72,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,37,1,,,,
73,up,Marshmello,Silence (feat. Khalid),76,3,101,,,,
74,-,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),-,36,1,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,5,71,,,,
76,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),91,23,7,,,,
77,down,Lost Frequencies & Calum Scott,Where Are You Now,65,4,6,,,,
78,up,Sofi Tukker,Purple Hat,86,1,95,,,,
79,down,Rednex,Cotton Eye Joe,73,37,70,,,,
80,down,TWICE,The Feels (Instrumental),43,43,2,,,,
81,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),62,27,38,,,,
82,down,Marshmello & Halsey,Be Kind,75,1,76,50,2020-05-03,29,2020-05-17
83,-,Marshmello,Alone,-,12,85,,,,
84,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,84,1,,,,
85,-,DubVision & ANML KNGDM,I Wanna Be There,-,85,1,,,,
86,-,Avicii,Levels (Instrumental Radio Edit),-,74,3,,,,
87,-,Vicetone & Tony Igy,Astronomia,-,7,35,99,2020-04-05,44,2020-04-12
88,down,Armin van Buuren & Sander van Doorn,Jonson's Play,48,48,3,,,,
89,up,Topic,Breaking Me (feat. A7S),93,2,64,94,2020-03-01,8,2020-08-16
90,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,70,,,,
91,-,La Bouche,Be My Lover,-,8,51,,,,
92,-,Stardust,Music Sounds Better with You,-,5,2,,,,
93,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,38,,,,
94,-,Shannon,Let the Music Play,-,27,20,,,,
95,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,25,,,,
96,down,Zedd & Alessia Cara,Stay,66,16,58,,,,
97,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,89,1,,,,
98,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,32,81,2021-02-28,39,2021-04-11
99,down,"Regard, Troye Sivan & Tate McRae",You,81,7,17,,,,
100,down,"Lipps, Inc.",Funkytown,92,16,16,,,,
