Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,1,7,50,2020-05-03,29,2020-05-17
3,up,Regard,Ride It,3,2,32,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,6,1,14,63,2020-04-19,18,2020-07-12
5,up,Kygo & Kim Petras,Broken Glass,5,5,3,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),9,5,13,,,,
7,down,Kygo & OneRepublic,Lose Somebody,4,2,5,86,2020-06-07,80,2020-07-05
8,down,Pharrell Williams,Happy,7,4,31,,,,
9,up,Marshmello & Bastille,Happier,10,1,32,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,32,,,,
11,down,Kygo & Zac Brown,Someday,8,8,3,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,32,87,2019-10-20,28,2019-12-08
13,up,The Chainsmokers,Closer (feat. Halsey),16,7,32,,,,
14,up,アヴィーチー,Wake Me Up,18,7,32,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,22,3,32,,,,
16,up,Alan Walker,Faded,21,6,32,,,,
17,down,Sister Sledge,We Are Family (Single Version),14,7,32,,,,
18,up,Regard & Raye,Secrets,43,9,7,84,2020-06-14,62,2020-06-28
19,up,Alesso,Midnight (feat. Liam Payne),23,2,10,,,,
20,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),24,3,12,,,,
21,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),32,2,32,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,27,2,32,,,,
23,up,Tiësto,Wow,26,23,2,,,,
24,up,David Guetta,Titanium (feat. Sia),29,2,32,,,,
25,up,Sofi Tukker,Purple Hat,31,1,32,,,,
26,down,Rasster,SAD (Imanbek xxx Remix),20,20,3,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,22,32,,,,
28,up,Vicetone & Tony Igy,Astronomia,30,7,11,99,2020-04-05,44,2020-04-12
29,up,Allen Mock,Phantom (feat. Chow Chow),74,29,2,,,,
30,up,Calvin Harris,Summer,34,10,16,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,23,29,,,,
32,up,Marshmello,Silence (feat. Khalid),63,3,32,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,41,7,32,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),37,9,32,,,,
35,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),51,8,12,,,,
36,up,Loud Luxury,Body (feat. brando),45,21,32,,,,
37,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),42,22,22,,,,
38,down,Marshmello,Alone,35,12,32,,,,
39,down,Illenium & Jon Bellion,Good Things Fall Apart,38,1,32,,,,
40,up,Daft Punk,One More Time,44,2,32,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,3,32,,,,
42,down,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),12,12,4,,,,
43,up,アヴィーチー,Hey Brother,53,27,32,,,,
44,-,Dzeko & Keith Urban,Both Still Young,-,44,1,,,,
45,up,Avicii,The Nights,48,1,32,,,,
46,down,Kygo & Sasha Sloan,I'll Wait,25,1,11,82,2020-04-05,42,2020-04-12
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,3,30,,,,
48,up,Sofi Tukker & Gorgon City,House Arrest,52,9,5,,,,
49,down,Pascal Letoublon,Friendships,46,1,13,,,,
50,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],50,11,32,,,,
51,-,Afrojack & Chico Rose,Cloud 9 (feat. Jeremih),-,51,1,,,,
52,down,Loud Luxury & Bryce Vine,I'm Not Alright,19,19,3,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),49,5,32,,,,
54,up,Rednex,Cotton Eye Joe,73,37,30,,,,
55,-,Cookiee Kawaii,Vibe,-,2,17,,,,
56,-,Tiësto,Tomorrow (feat. 433),-,33,1,,,,
57,up,Pet Shop Boys,West End Girls (Remastered),61,32,26,,,,
58,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,16,2,,,,
59,down,"Fatum, Genix, Jaytech & Judah",We're All in This Together (Above & Beyond Respray),17,17,4,,,,
60,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),83,13,3,,,,
61,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,41,6,,,,
62,up,Zedd & Alessia Cara,Stay,72,16,27,,,,
63,-,Fisher,Freaks,-,17,4,,,,
64,down,Zedd,Clarity (feat. Foxes),62,3,19,,,,
65,down,Technotronic,Pump Up the Jam,36,2,30,,,,
66,-,Meduza,Born To Love (feat. SHELLS),-,21,4,,,,
67,up,The Chainsmokers & Bebe Rexha,Call You Mine,82,4,22,,,,
68,down,Timmy Trumpet & Savage,Freaks,65,3,31,,,,
69,down,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),56,52,4,,,,
70,up,The Chainsmokers,Roses (feat. ROZES),87,47,18,,,,
71,down,VAVO,Day N' Night (feat. ZHIKO),28,28,3,,,,
72,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,17,32,,,,
73,-,Topic & A7S,Breaking Me (HUGEL Remix),-,10,3,,,,
74,down,Kygo & Valerie Broussard,The Truth,13,5,4,,,,
75,up,Robin Schulz,In Your Eyes (feat. Alida),77,1,22,95,2020-03-08,54,2020-04-05
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,12,19,,,,
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,13,,,,
78,-,SLANDER & William Black,Back To U,-,54,3,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,30,,,,
80,-,"The Cast of RuPaul's Drag Race All Stars, Season 5",I'm in Love,-,62,1,,,,
81,-,Keke Palmer,Thick,-,81,1,,,,
82,up,The Chainsmokers,Paris,89,5,18,,,,
83,-,Darude,Sandstorm (Radio Edit),-,14,28,,,,
84,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,76,2,,,,
85,down,Kygo & Imagine Dragons,Born to Be Yours,76,52,19,,,,
86,down,Kygo & Whitney Houston,Higher Love,39,39,3,22,2019-10-06,20,2019-10-13
87,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,42,1,,,,
88,down,Martin Garrix,Higher Ground (feat. John Martin),79,7,5,,,,
89,-,Vantage,50//50,-,61,3,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,20,,,,
91,-,"Abraxis, Seven Lions & Dimibo",Half of It,-,91,1,,,,
92,down,Kygo & Jamie N Commons,Feels Like Forever,40,40,3,,,,
93,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,23,3,,,,
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,26,,,,
95,-,Stephan F,Astronomia 2K19 (Radio Edit),-,73,3,,,,
96,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),95,29,27,,,,
97,-,Nox Vahn & Marsh,Come Together (Mixed),-,97,1,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,5,20,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,8,31,40,2019-10-06,40,2019-10-06
100,down,"Puri, Jhorrmountain & Adje",Coño,69,48,3,,,,
