Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Dance 7 (Remix),7,1,2,,,,
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,19,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,23,1,2,,,,
4,down,Marshmello & Bastille,Happier,2,1,94,74,2019-10-06,74,2019-10-06
5,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,3,9,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,32,72,2021-03-07,18,2021-05-16
7,down,Avicii,The Nights,6,1,89,,,,
8,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,14,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,94,,,,
10,up,Pascal Letoublon,Friendships,13,1,67,,,,
11,up,Sofi Tukker,Purple Hat,22,1,88,,,,
12,up,Regard,Ride It,21,2,94,57,2019-10-06,13,2019-11-10
13,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),44,5,2,,,,
14,up,アヴィーチー,Wake Me Up,14,7,94,,,,
15,down,"Regard, Troye Sivan & Tate McRae",You,9,7,10,,,,
16,down,Timmy Trumpet & Savage,Freaks,12,3,93,,,,
17,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),42,2,2,,,,
18,down,surf mesa,Ily,17,1,76,63,2020-04-19,18,2020-07-12
19,down,SAINt JHN,Roses (Imanbek Remix),11,1,92,97,2020-01-12,7,2020-05-10
20,down,Sister Sledge,We Are Family (Single Version),15,7,94,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),18,2,60,99,2020-07-26,16,2020-09-20
22,up,DJ Snake & Lil Jon,Turn Down for What,24,2,94,,,,
23,down,David Guetta,Titanium (feat. Sia),16,2,94,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),25,7,94,,,,
25,down,Pharrell Williams,Happy,20,4,93,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,5,47,87,2020-08-16,73,2020-09-27
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,7,94,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,49,3,94,,,,
29,up,ALLISTER X,Nothing Like This,30,29,4,,,,
30,down,Calvin Harris,Summer,27,10,68,,,,
31,down,Swedish House Mafia,It Gets Better,26,4,6,,,,
32,up,deadmau5 & Lights,When the Summer Dies,34,23,6,,,,
33,up,Daft Punk,One More Time,35,2,94,,,,
34,up,Gustavo Bravetty,Babel,46,34,3,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),43,35,7,,,,
36,up,Kygo & OneRepublic,Lose Somebody,38,2,67,86,2020-06-07,80,2020-07-05
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,14,47,,,,
38,down,SHAED,Trampoline (Jauz Remix),31,18,14,,,,
39,down,Technotronic,Pump Up the Jam,36,2,91,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),48,28,64,,,,
41,down,Hoàng Read,The Magic Bomb (Extended Mix),32,10,5,,,,
42,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),56,18,9,,,,
43,up,Zedd,Clarity (feat. Foxes),50,3,66,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),29,5,54,,,,
45,down,ILLENIUM & Tori Kelly,Blame Myself,37,3,6,,,,
46,-,Above & Beyond & Justine Suissa,Almost Home,-,44,1,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,6,61,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,80,,,,
49,down,Alan Walker,Faded,45,6,94,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),86,30,89,,,,
51,down,Marshmello,Silence (feat. Khalid),39,3,94,,,,
52,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),33,7,5,,,,
53,-,Loud Luxury,Body (feat. brando),-,21,80,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,7,27,,,,
55,-,Disclosure,In My Arms,-,55,1,,,,
56,-,Jax Jones,You Don't Know Me (feat. RAYE),-,56,1,,,,
57,up,Topic,Breaking Me (feat. A7S),58,2,58,94,2020-03-01,8,2020-08-16
58,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),54,2,86,,,,
59,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,2,,,,
60,down,アヴィーチー,Hey Brother,51,27,93,,,,
61,-,ronnyuurjs,Forget My Eyes,-,61,1,,,,
62,-,ronnyuurjs,Forget My Love,-,62,1,,,,
63,-,ronnyuurjs,Gentle Breaths,-,63,1,,,,
64,-,padbergotb03,"Sweetie, Take a Chance With Me",-,64,1,,,,
65,-,padbergotb03,Sweet Vibes,-,65,1,,,,
66,-,weltyqtjn,Heart of Your Machine,-,66,1,,,,
67,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
68,down,Darude,Sandstorm (Radio Edit),62,14,86,,,,
69,-,weltyqtjn,Heated Life,-,69,1,,,,
70,-,phyllisauug,Autumn of My Steps,-,70,1,,,,
71,-,padbergotb03,"Sweetie, I Wish You Were Mine",-,71,1,,,,
72,-,phyllisauug,Hard Obsession,-,72,1,,,,
73,-,phyllisauug,Baby When You Gone,-,73,1,,,,
74,-,phyllisauug,Honey Let Stop This,-,74,1,,,,
75,-,padbergotb03,Soul of Your Ways,-,75,1,,,,
76,-,weltyqtjn,Best of Old,-,76,1,,,,
77,-,ramonatwx02,Home of My Heart,-,77,1,,,,
78,-,phyllisauug,Badge of the Past,-,78,1,,,,
79,-,denesikgoyqc,Land of My Way,-,79,1,,,,
80,down,"Lipps, Inc.",Funkytown,59,16,13,,,,
81,-,denesikgoyqc,Open My Song,-,81,1,,,,
82,-,Disclosure,Seduction,-,82,1,,,,
83,-,jamieetxkf,Open My Song,-,83,1,,,,
84,-,jamieetxkf,Piece of Peace,-,84,1,,,,
85,down,Ed Sheeran,Bad Habits (Joel Corry Remix),82,82,2,,,,
86,-,PinkPantheress,Just a Waste,-,40,1,,,,
87,up,Rednex,Cotton Eye Joe,91,37,65,,,,
88,-,jamieetxkf,She Heard We Party Tonight,-,88,1,,,,
89,-,jamieetxkf,She Knows He Got His Eye On You,-,89,1,,,,
90,-,jamieetxkf,I Know He Wrote a Song About You,-,90,1,,,,
91,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),75,27,32,,,,
92,-,jamieetxkf,Seeing Your Girl,-,92,1,,,,
93,-,Zedd & Alessia Cara,Stay,-,16,53,,,,
94,-,Lights & Morgan Page,Turn Off My Mind,-,94,1,,,,
95,-,Snap!,The Power,-,54,14,,,,
96,down,Landis,Nobody Like You (Retrovision Flip),68,5,7,,,,
97,-,denesikgoyqc,I Heard I Like To Move It,-,97,1,,,,
98,down,Hentai Xander,In Heat.,64,64,4,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,17,62,,,,
100,down,Marshmello & Halsey,Be Kind,52,1,69,50,2020-05-03,29,2020-05-17
