Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],1,1,3,,,,
2,up,Daft Punk,One More Time,57,2,69,,,,
3,up,Tiësto,The Business,3,1,23,52,2021-01-03,18,2021-04-04
4,up,Pascal Letoublon,Friendships,9,1,42,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,4,18,61,2021-01-03,22,2021-02-07
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,67,97,2020-01-12,7,2020-05-10
7,up,Sigala & James Arthur,Lasting Lover,8,3,25,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,5,22,87,2020-08-16,73,2020-09-27
9,down,surf mesa,Ily,4,1,51,63,2020-04-19,18,2020-07-12
10,up,GOT7,Encore,18,10,2,,,,
11,up,Regard,Ride It,17,2,69,57,2019-10-06,13,2019-11-10
12,-,Daft Punk,Harder Better Faster Stronger,-,12,7,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),15,2,35,99,2020-07-26,16,2020-09-20
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,69,,,,
15,up,Technotronic,Pump Up the Jam,33,2,66,,,,
16,up,Avicii,The Nights,16,1,64,,,,
17,up,アヴィーチー,Wake Me Up,21,7,69,,,,
18,down,Dua Lipa & Angele,Fever,2,2,16,47,2020-11-15,47,2020-11-15
19,up,Marshmello & Bastille,Happier,25,1,69,74,2019-10-06,74,2019-10-06
20,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",30,15,6,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),27,7,69,,,,
22,up,Marshmello,Silence (feat. Khalid),43,3,69,,,,
23,up,Ava Max,My Head & My Heart (Jonas Blue Remix),66,23,2,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,40,2,69,,,,
25,-,Daft Punk,Around the World,-,25,5,,,,
26,down,Pharrell Williams,Happy,23,4,68,,,,
27,down,Benny Benassi & Jeremih,LOVELIFE,14,14,10,,,,
28,up,HVME,Goosebumps,28,9,14,85,2021-01-10,69,2021-01-17
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,1,6,81,2021-02-28,39,2021-04-11
30,up,Sofi Tukker,Purple Hat,34,1,69,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),13,13,9,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,2,7,72,2021-03-07,18,2021-05-16
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,6,36,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,26,7,69,,,,
35,down,Pet Shop Boys,West End Girls (Remastered),32,32,36,,,,
36,up,Sister Sledge,We Are Family (Single Version),42,7,69,,,,
37,down,David Guetta,Titanium (feat. Sia),31,2,69,,,,
38,-,Daft Punk,Technologic,-,38,1,,,,
39,-,Daft Punk,Da Funk,-,39,1,,,,
40,down,Chris Lake & Armand Van Helden,Work!,10,10,3,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,37,3,69,,,,
42,-,"Joel Corry, RAYE & David Guetta",BED,-,7,1,90,2021-04-04,42,2021-04-18
43,up,Kygo & OneRepublic,Lose Somebody,46,2,42,86,2020-06-07,80,2020-07-05
44,up,Shane Codd,Get Out My Head,65,44,6,,,,
45,down,Topic,Breaking Me (feat. A7S),41,2,33,94,2020-03-01,8,2020-08-16
46,down,Imanbek & Goodboys,Goodbye,38,22,8,,,,
47,up,Darude,Sandstorm (Radio Edit),48,14,63,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,22,69,,,,
49,down,Zedd & Griff,Inside Out,24,14,5,,,,
50,up,Timmy Trumpet & Savage,Freaks,85,3,68,,,,
51,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],92,11,65,,,,
52,-,Daft Punk,Digital Love,-,52,1,,,,
53,up,"ATB, Topic & A7S",Your Love (9PM),63,45,7,89,2021-02-21,25,2021-04-04
54,-,Petey Martin & Lauren Daigle,Come Back Home,-,2,7,,,,
55,-,Alesso & Armin van Buuren,Leave a Little Love,-,45,1,,,,
56,down,"Kelly Clarkson, Chloe x Halle, Missy Elliott, Kelly Rowland, Zendaya, Janelle Monáe, Lea Michele & Jadagrace",Michelle Obama All-Star Girl Power Anthem - This Is for My Girls (Offer Nissim Remix),20,20,3,,,,
57,down,Mat Zo & Olan,Colours,22,22,5,,,,
58,-,SHAED,Trampoline (Jauz Remix),-,18,2,,,,
59,-,Daft Punk,Robot Rock,-,59,1,,,,
60,-,Daft Punk,Something About Us,-,60,1,,,,
61,down,Marshmello & Halsey,Be Kind,58,1,44,50,2020-05-03,29,2020-05-17
62,up,Pháo,2 Phút Hơn (KAIZ Remix),62,14,11,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,23,66,,,,
64,down,The Immortal(S),Mortal Kombat,53,4,4,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,89,49,54,,,,
66,up,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],95,36,14,,,,
67,-,Daft Punk,Aerodynamic,-,67,1,,,,
68,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),7,7,3,,,,
69,down,Alice Deejay,Better Off Alone,59,15,22,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),73,5,50,,,,
71,down,Calvin Harris,Summer,67,10,43,,,,
72,down,Martin Garrix,Pressure (feat. Tove Lo),44,15,4,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,3,60,,,,
74,-,Rednex,Cotton Eye Joe,-,37,48,,,,
75,down,Dua Lipa,That Kind of Woman,11,11,3,,,,
76,down,アヴィーチー,Hey Brother,49,27,69,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,31,,,,
78,down,Jubel,Dancing in the Moonlight (feat. NEIMY),72,14,27,,,,
79,down,Sam Feldt,Stronger (feat. Kesha),55,3,5,,,,
80,-,twocolors,Lovefool,-,30,17,,,,
81,down,Shift K3Y,Do Me No Good,39,39,3,,,,
82,down,Pet Shop Boys,It's a Sin (Remastered),75,70,3,,,,
83,down,Alan Walker,Faded,50,6,69,,,,
84,-,アーティ,Take Your Time,-,27,1,,,,
85,-,Max Styler,Sleep Alone (feat. Ella Boh),-,64,1,,,,
86,down,Tiësto & Sevenn,Boom,80,44,6,,,,
87,down,Alan Walker & salem ilese,Fake A Smile,60,60,2,,,,
88,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,17,52,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),61,28,39,,,,
90,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,90,1,,,,
91,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,91,2,,,,
92,down,Johnny K & J.Mason,Get Down Low (Extended Mix),36,36,3,,,,
93,-,Sondr & Samantha Harvey,Company,-,93,1,,,,
94,down,La Bouche,Be My Lover,52,8,36,,,,
95,down,La Roux,Bulletproof,71,8,26,,,,
96,down,Loud Luxury,Body (feat. brando),78,21,64,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,30,64,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,3,59,,,,
99,-,Eric Prydz,Call On Me (Radio Edit),-,14,11,,,,
100,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,63,,,,
