Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,2,1,5,,,,
2,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],1,1,14,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,80,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),8,2,46,99,2020-07-26,16,2020-09-20
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,18,72,2021-03-07,18,2021-05-16
6,down,Pascal Letoublon,Friendships,4,1,53,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,78,97,2020-01-12,7,2020-05-10
8,down,Avicii,The Nights,6,1,75,,,,
9,up,"Illenium, Valerie Broussard & Nurko",Sideways,27,9,2,,,,
10,up,surf mesa,Ily,10,1,62,63,2020-04-19,18,2020-07-12
11,up,VAVO,Pieces (feat. Tyler Mann),43,11,3,,,,
12,up,Fahjah,Alarm,54,12,2,,,,
13,down,Pharrell Williams,Happy,9,4,79,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,12,7,12,90,2021-04-04,42,2021-04-18
15,up,Dom Dolla,Take It,61,15,2,,,,
16,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,16,1,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,17,59,,,,
18,up,Kaskade,Closer,50,18,3,,,,
19,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [TSHA Remix],53,19,2,,,,
20,down,Regard,Ride It,11,2,80,57,2019-10-06,13,2019-11-10
21,down,アヴィーチー,Wake Me Up,14,7,80,,,,
22,up,Nicky Romero & Timmo Hendriks,Into the Light (feat. David Shane) [Extended Mix],52,22,2,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,15,2,80,,,,
24,down,Marshmello & Bastille,Happier,18,1,80,74,2019-10-06,74,2019-10-06
25,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",23,15,17,,,,
26,down,Sister Sledge,We Are Family (Single Version),17,7,80,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),20,7,80,,,,
28,down,Dom Dolla,Pump The Brakes,16,16,8,,,,
29,up,David Guetta,Titanium (feat. Sia),29,2,80,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,22,7,80,,,,
31,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],82,2,28,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,5,33,87,2020-08-16,73,2020-09-27
33,up,"Zedd, Maren Morris & Grey",The Middle,37,3,80,,,,
34,down,Kygo & OneRepublic,Lose Somebody,19,2,53,86,2020-06-07,80,2020-07-05
35,up,Petey Martin & Lauren Daigle,Come Back Home,36,2,18,,,,
36,up,Loud Luxury & Anders,Love No More (BROHUG Remix),65,36,2,,,,
37,down,Technotronic,Pump Up the Jam,33,2,77,,,,
38,down,Daft Punk,One More Time,24,2,80,,,,
39,up,Marshmello & Arash,Lavandia,62,39,2,,,,
40,-,Moodshift & Johnny Sibilly,Hit It,-,40,1,,,,
41,-,Darude,Sandstorm (Radio Edit),-,14,73,,,,
42,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),32,12,2,,,,
43,down,Marshmello,Silence (feat. Khalid),42,3,80,,,,
44,up,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an),67,44,2,,,,
45,up,Afrojack & David Guetta,Hero,58,26,3,,,,
46,up,Mauve,Easy to Adore You,74,29,4,,,,
47,down,Calvin Harris,Summer,40,10,54,,,,
48,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),63,27,19,,,,
49,up,Alan Walker,Faded,66,6,80,,,,
50,down,Alesso & CORSAK,Going Dumb,30,30,6,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,22,80,,,,
52,down,Sam Feldt,Stronger (feat. Kesha),35,3,14,,,,
53,up,Tiësto,The Business (Vintage Culture & Dubdogz Remix),57,34,4,,,,
54,-,Rednex,Cotton Eye Joe,-,37,54,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,6,47,,,,
56,up,アヴィーチー,Hey Brother,59,27,79,,,,
57,down,Topic,Breaking Me (feat. A7S),46,2,44,94,2020-03-01,8,2020-08-16
58,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),93,6,14,,,,
59,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,14,7,,,,
60,down,Breathe Carolina & Dropgun,Promises (feat. Reigns) [Extended Mix],38,5,8,,,,
61,down,Rezz & deadmau5,Hypnocurrency,26,14,4,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,3,66,,,,
63,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),72,2,73,,,,
64,up,Marshmello & Halsey,Be Kind,68,1,55,50,2020-05-03,29,2020-05-17
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,2,,,,
66,-,Loud Luxury,Body (feat. brando),-,21,70,,,,
67,down,"Sick Individuals, Vigel & Nazzereene",Runaway,45,37,7,,,,
68,up,Marshmello,Here With Me (feat. CHVRCHES),70,9,79,,,,
69,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),84,30,75,,,,
70,down,Shane Codd,Get Out My Head,60,44,17,,,,
71,-,Sofi Tukker,Purple Hat,-,1,77,,,,
72,up,Dimitri Vegas & Like Mike & Regard,Say My Name,89,18,9,,,,
73,-,David Guetta,Without You (feat. Usher),-,6,26,,,,
74,down,Timmy Trumpet & Savage,Freaks,25,3,79,,,,
75,-,KVSH & Schillist,Sicko Drop,-,51,1,,,,
76,down,The Immortal(S),Mortal Kombat,28,4,10,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,5,54,,,,
78,up,Pet Shop Boys,West End Girls (Remastered),80,32,47,,,,
79,-,HVME,Goosebumps,-,9,24,85,2021-01-10,69,2021-01-17
80,-,Taurie,Hypnotize Me,-,80,1,,,,
81,-,Glovibes & Lana Parrilla,It's over Now,-,80,1,,,,
82,down,DJ Niar,Touch It (TikTok Remix),13,13,3,,,,
83,-,Loud Luxury & Thutmose,Red Handed,-,83,1,,,,
84,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Outback Fake Hoes),-,84,1,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),41,28,50,,,,
86,-,Anabel Englund & Yotto,Waiting for You,-,68,1,,,,
87,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Three and a Half Men),-,87,1,,,,
88,-,Zedd,Clarity (feat. Foxes),-,3,54,,,,
89,-,Tiësto & Sevenn,Boom,-,44,12,,,,
90,down,Ava Max,My Head & My Heart (Kastra Remix),75,29,6,,,,
91,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,14,33,,,,
92,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,1,17,81,2021-02-28,39,2021-04-11
93,-,Jade,Don't Walk Away,-,4,4,,,,
94,down,Louis The Child & A R I Z O N A,So What,71,67,3,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,12,40,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,19,,,,
97,down,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),73,72,4,,,,
98,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande) [Dave Audé Remix],-,98,1,,,,
99,down,Meduza,Paradise (feat. Dermot Kennedy),39,4,29,61,2021-01-03,22,2021-02-07
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,1,,,,
