Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sylvester,You Make Me Feel (Mighty Real),1,1,12,,,,
2,up,Jain,Makeba (Ian Asher Remix),10,1,4,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,51,,,,
4,down,Chic,Le Freak (Remastered),3,3,3,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,19,,,,
6,up,Calvin Harris & Sam Smith,Desire,7,2,3,,,,
7,down,Sabrina Carpenter & R3HAB,Almost Love (R3HAB Remix),4,4,3,,,,
8,up,Demi Lovato,Confident (The Alias Remix),11,8,3,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,4,9,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,196,,,,
11,up,John Summit & Hayla,Where You Are,29,1,24,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,5,60,,,,
13,up,Avicii,The Nights,23,1,191,,,,
14,up,Dom Dolla & Nelly Furtado,Eat Your Man,66,11,11,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,50,,,,
16,-,FISHER & Kita Alexander,Atmosphere,-,14,1,,,,
17,up,ILLENIUM & Teddy Swims,All That Really Matters,39,1,53,,,,
18,up,アヴィーチー,Wake Me Up,24,7,196,,,,
19,down,Idina Menzel,"Let It Go (From ""Frozen"") [Papercha$er Club Remix]",12,12,3,,,,
20,up,Sister Sledge,We Are Family (Single Version),22,7,145,,,,
21,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,18,3,8,,,,
22,down,Demi Lovato,Cool for the Summer (Cahill Remix),13,13,3,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,21,2,196,,,,
24,up,Farizki & Sapientdreams,Past Lives,28,5,25,,,,
25,up,DJ PICHULA,And My Man Thank You to my man,77,25,2,,,,
26,up,Pharrell Williams,Happy,30,4,195,,,,
27,up,Dezko,Ascend,33,5,8,,,,
28,down,Zendaya,Replay (Jason Nevins Remix),14,14,3,,,,
29,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),26,2,184,,,,
30,up,David Guetta,Titanium (feat. Sia),37,2,196,,,,
31,up,Calvin Harris,Summer,40,10,132,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,25,3,23,,,,
33,up,ILLENIUM,Nothing Ever After,52,6,16,,,,
34,up,Radiant Melodies,Harmonic Echoes Resonating Within,76,18,4,,,,
35,down,Skrillex & Boys Noize,Fine Day Anthem,31,12,6,,,,
36,up,Blasterjaxx & Timmy Trumpet,Narco,45,1,67,,,,
37,down,Daft Punk,One More Time,35,2,195,,,,
38,up,Dj Belite,All Eyes on Me,54,4,15,,,,
39,-,Kidd Spin & Fast Eddie,Big Ol' Booty,-,4,1,,,,
40,down,Idina Menzel,"Let It Go (From ""Frozen"") [Dave Audé Club Remix]",20,20,3,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,3,163,,,,
42,-,Jungle,Back On 74,-,2,1,,,,
43,up,Alan Walker,Faded,87,6,191,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),32,7,196,,,,
45,up,Tiësto & Tate McRae,10:35,58,1,41,,,,
46,up,Technotronic,Pump Up the Jam,72,2,192,,,,
47,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],53,11,182,,,,
48,-,Billie Bust Up,A Million Gruesome Ways To Die (Original Game Soundtrack),-,48,1,,,,
49,down,Becky Hill & Lewis Thompson,Side Effects,48,4,8,,,,
50,-,Riton & Kah-Lo,Up & Down,-,12,1,,,,
51,down,Snap!,Rhythm Is a Dancer (Original Mix),41,9,86,,,,
52,-,Romy,Enjoy Your Life,-,21,3,,,,
53,down,The Chainsmokers & Shenseea,My Bad,27,27,3,,,,
54,-,Dillon Francis & Skrillex,Bun Up the Dance,-,19,1,,,,
55,-,Jungle,Candle Flame (feat. Erick the Architect),-,55,3,,,,
56,-,"cassö, RAYE & D-Block Europe",Prada,-,14,1,,,,
57,down,Martin Solveig & Dragonette,Hello,50,1,96,,,,
58,down,Carmen Twillie & Lebo M,"Circle of Life (From ""The Lion King"") [Mat Zo Remix]",51,51,3,,,,
59,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,59,9,5,,,,
60,down,Swedish House Mafia,Ray Of Solar,55,51,2,,,,
61,-,Jungle,Dominoes,-,61,4,,,,
62,up,Joel Corry & Caity Baser,Dance Around It,81,20,5,,,,
63,down,Tiësto,Drifting,49,18,8,,,,
64,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,23,11,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,44,7,195,,,,
66,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,66,1,,,,
67,down,Dainjazone & Redfoo,Long Live Party Rock,56,5,5,,,,
68,down,Marshmello & Bastille,Happier,65,1,195,74,2019-10-06,74,2019-10-06
69,-,Stardust,Music Sounds Better with You,-,5,35,,,,
70,down,KWS,Please Don't Go,36,36,5,,,,
71,down,Rednex,Cotton Eye Joe,62,37,150,,,,
72,down,Selena Gomez,Come & Get It (DJ M3 Mixshow Extended Remix),71,71,3,,,,
73,down,Annette Funicello,"Pineapple Princess (From ""Hawaiiannette"") [Kinsey Moore Remix]",42,42,3,,,,
74,up,Drake,Jimmy Cooks (feat. 21 Savage),75,1,59,,,,
75,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,30,,,,
76,down,deadmau5 & Kaskade,I Remember (John Summit Remix),46,41,4,,,,
77,up,Anabel Englund,Strangely Sentimental,93,41,2,,,,
78,-,Jungle,I've Been In Love (feat. Channel Tres),-,24,1,,,,
79,down,FISHER & Aatig,TAKE IT OFF,78,21,6,,,,
80,down,Jungle,GOOD TIMES (Braxe + Falcon Remix),47,47,2,,,,
81,-,"Lipps, Inc.",Funkytown,-,16,69,,,,
82,down,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,2,2,3,,,,
83,up,"Zedd, Maren Morris & Grey",The Middle,88,3,194,,,,
84,down,Bea Miller,Young Blood (Tracy Young Forever Young Remix),64,64,3,,,,
85,-,Tove Lo,Borderline,-,5,13,,,,
86,-,Pascal Letoublon,Friendships,-,1,163,,,,
87,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),84,6,58,,,,
88,up,Shannon,Let the Music Play,89,27,85,,,,
89,up,Acraze & Paige Cavell,The Otherside,92,27,7,,,,
90,-,Gordo & Maluma,Parcera,-,90,1,,,,
91,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],79,5,145,87,2020-08-16,73,2020-09-27
92,-,James Hype & Major Lazer,Number 1,-,10,2,,,,
93,down,Martin Solveig & Raphaella,Allo Allo,67,14,5,,,,
94,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,66,2,,,,
95,-,Radiant Melodies,"We Lost Each Other Because of Someone Else, Are You Happy?",-,40,2,,,,
96,down,Duke Dumont,Losing Control (feat. Nathan Nicholson),70,45,3,,,,
97,-,Daft Punk,Around the World,-,25,23,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,128,,,,
99,-,Jungle,PROBLEMZ,-,99,1,,,,
100,-,The Chainsmokers,Roses (feat. ROZES),-,47,75,,,,
