Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,15,87,2019-10-20,28,2019-12-08
2,up,Regard,Ride It,4,2,15,57,2019-10-06,13,2019-11-10
3,up,Marshmello & Bastille,Happier,3,1,15,74,2019-10-06,74,2019-10-06
4,up,Illenium & Jon Bellion,Good Things Fall Apart,8,1,15,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,15,,,,
6,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),5,5,5,,,,
7,up,Sofi Tukker,Purple Hat,9,1,15,,,,
8,up,Pharrell Williams,Happy,10,4,14,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),13,7,15,,,,
10,up,Diplo & SIDEPIECE,On My Mind,25,3,10,,,,
11,up,アヴィーチー,Wake Me Up,11,7,15,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,12,3,15,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),21,1,13,97,2020-01-12,7,2020-05-10
14,up,Alan Walker,Faded,16,6,15,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,18,2,15,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,7,15,,,,
17,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),15,3,4,75,2020-01-26,65,2020-02-02
18,up,David Guetta,Titanium (feat. Sia),22,2,15,,,,
19,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),19,1,15,99,2019-11-03,99,2019-11-03
20,up,Jax Jones & Ella Henderson,This Is Real,27,6,15,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),20,9,15,,,,
22,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),2,1,14,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,15,,,,
24,down,3LAU,Tokyo (feat. Xira),23,15,6,,,,
25,-,Illenium,Crashing (feat. Bahari),-,25,1,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),24,5,15,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,22,15,,,,
28,up,Marshmello,Alone,30,12,15,,,,
29,up,Marshmello,Silence (feat. Khalid),33,3,15,,,,
30,up,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),66,24,2,,,,
31,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],35,11,15,,,,
32,up,The Chainsmokers & Kygo,Family (with Kygo),34,1,11,,,,
33,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,30,15,,,,
34,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,9,15,,,,
35,-,Cookiee Kawaii,Vibe,-,2,1,,,,
36,up,Avicii,The Nights,48,1,15,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,8,15,40,2019-10-06,40,2019-10-06
38,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,2,15,,,,
39,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,39,1,,,,
40,up,Timmy Trumpet & Savage,Freaks,42,3,15,,,,
41,down,Sister Sledge,We Are Family (Single Version),38,7,15,,,,
42,-,John Paul Young,Love Is In the Air,-,42,1,,,,
43,down,Snap!,Rhythm Is a Dancer (Original Mix),41,9,4,,,,
44,up,Loud Luxury,Body (feat. brando),51,21,15,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),6,6,3,,,,
46,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),77,40,6,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,3,15,,,,
48,down,Rednex,Cotton Eye Joe,45,37,15,,,,
49,down,アヴィーチー,Hey Brother,37,27,15,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,4,15,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),29,29,3,,,,
52,-,Meduza,Born To Love (feat. SHELLS),-,21,1,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,53,9,,,,
54,down,Daft Punk,One More Time,50,2,15,,,,
55,-,Loud Luxury,Cold Feet,-,37,1,,,,
56,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),58,32,15,,,,
57,down,Technotronic,Pump Up the Jam,43,2,14,,,,
58,up,Cascada,Everytime We Touch,64,32,9,,,,
59,down,Darude,Sandstorm (Radio Edit),53,14,13,,,,
60,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),59,29,15,,,,
61,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,61,1,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",60,1,8,,,,
63,up,Dynoro & Gigi D'Agostino,In My Mind,69,49,14,,,,
64,up,The Chainsmokers & Bebe Rexha,Call You Mine,100,4,15,,,,
65,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),49,22,5,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,17,15,,,,
67,-,Stromae,Alors on danse (Radio Edit),-,57,1,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,36,14,,,,
69,down,Robin Schulz,In Your Eyes (feat. Alida),61,1,6,95,2020-03-08,54,2020-04-05
70,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),46,46,2,,,,
71,up,David Guetta & MORTEN,Make It To Heaven (with Raye),90,7,8,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,23,15,,,,
73,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),89,4,15,,,,
74,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,58,9,,,,
75,-,Haddaway,What Is Love,-,28,1,,,,
76,up,Debbie Deb,Lookout Weekend,82,48,2,,,,
77,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,55,1,,,,
78,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,18,6,,,,
79,-,Tiësto & Mabel,God Is a Dancer,-,21,11,,,,
80,down,Pet Shop Boys,West End Girls (Remastered),68,32,11,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,12,13,,,,
82,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,17,3,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,2,,,,
84,down,Lane 8,Just,54,28,6,,,,
85,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,4,1,,,,
86,-,La Bouche,Be My Lover,-,8,3,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,2,11,,,,
88,-,Calvin Harris,Feel So Close (Radio Edit),-,28,3,,,,
89,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,71,2,,,,
90,-,The Chainsmokers,Roses (feat. ROZES),-,47,8,,,,
91,-,Kygo & Miguel,Remind Me to Forget,-,62,10,,,,
92,-,The Chainsmokers,Paris,-,5,8,,,,
93,-,Shannon,Let the Music Play,-,27,1,,,,
94,down,Zedd & Alessia Cara,Stay,76,16,15,,,,
95,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,60,7,,,,
96,down,Avicii,Levels,85,56,7,,,,
97,down,David Guetta,Without You (feat. Usher),86,6,7,,,,
98,-,Alan Walker,Alone,-,53,4,,,,
99,down,Martin Solveig & Roy Woods,Juliet & Romeo,88,53,7,,,,
100,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),83,78,3,,,,
