Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,32,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,22,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,31,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,7,3,4,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,177,,,,
6,up,Blasterjaxx & Timmy Trumpet,Narco,11,1,48,,,,
7,down,Switch Disco,Everything,3,3,6,,,,
8,up,John Summit & Hayla,Where You Are,19,1,5,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,10,2,177,,,,
10,up,Pharrell Williams,Happy,16,4,176,,,,
11,up,David Guetta,Titanium (feat. Sia),20,2,177,,,,
12,up,Tiësto,Lay Low,63,8,13,,,,
13,up,Avicii,The Nights,13,1,172,,,,
14,down,"VASSY, Bingo Players & Disco Fries",Pieces,5,5,3,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),30,7,177,,,,
16,up,Sister Sledge,We Are Family (Single Version),21,7,126,,,,
17,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],18,11,163,,,,
18,down,アヴィーチー,Wake Me Up,17,7,177,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,144,,,,
20,down,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],6,6,3,,,,
21,up,Technotronic,Pump Up the Jam,23,2,173,,,,
22,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,17,1,,,,
23,down,Martin Solveig & Dragonette,Hello,22,1,77,,,,
24,up,PLÜM,To Stay,29,5,11,,,,
25,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),32,2,165,,,,
26,up,La Bouche,Be My Lover,52,8,115,,,,
27,down,Eric Cartman,Poker Face (South Park Version),25,16,13,,,,
28,up,Daft Punk,One More Time,33,2,176,,,,
29,up,BONNIE X CLYDE & FOMO,Need Ya,58,15,21,,,,
30,down,John Summit,Revolution,8,8,3,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],45,3,32,,,,
32,up,Snap!,Rhythm Is a Dancer (Original Mix),34,9,68,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,19,13,,,,
34,up,Marshmello & Bastille,Happier,36,1,176,74,2019-10-06,74,2019-10-06
35,down,"R3HAB, Timmy Trumpet & W&W",Poison,14,14,3,,,,
36,up,Pascal Letoublon,Friendships,38,1,148,,,,
37,up,ILLENIUM,With All My Heart,40,37,2,,,,
38,down,Nathan Dawe,Cheatin',24,24,3,,,,
39,up,Erica Mason,Camouflage Day (Dance Remix),46,39,2,,,,
40,up,Jamiroquai,Virtual Insanity,53,40,35,,,,
41,up,Alan Walker,Faded,99,6,172,,,,
42,-,Calvin Harris & Ellie Goulding,Miracle (Church Version),-,42,1,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,31,7,177,,,,
44,-,Klangphonics,Shapes in the Spray,-,44,1,,,,
45,up,Erica Mason,Camouflage Day (Afro Beat Remix),90,45,2,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,5,142,,,,
47,up,Gryffin,Dreams,57,25,3,,,,
48,-,P!nk,TRUSTFALL (Drove Remix),-,48,1,,,,
49,down,"Marshall Jefferson, House Gospel Choir & Rudimental",FWD,12,12,3,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],56,5,130,87,2020-08-16,73,2020-09-27
51,-,Acraze,Take Me Away,-,19,1,,,,
52,-,RuPaul,Blame It On The Edit (feat. The Cast of RuPaul's Drag Race),-,32,1,,,,
53,-,Creeds,Push Up,-,16,7,,,,
54,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Extended Radio Version],-,54,1,,,,
55,-,Timmy Trumpet & Savage,Freaks,-,3,148,,,,
56,down,ILLENIUM & Teddy Swims,All That Really Matters,43,1,36,,,,
57,up,Marshmello,Silence (feat. Khalid),61,3,170,,,,
58,down,Paula Abdul,Straight Up,42,26,46,,,,
59,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),27,27,3,,,,
60,down,Farizki & Sapientdreams,Past Lives,39,5,6,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],62,6,30,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),44,1,42,,,,
63,down,grum,Don't Look Down (feat. Natalie Shay) [Grafix Remix],35,35,3,,,,
64,down,Rednex,Cotton Eye Joe,51,37,132,,,,
65,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,23,1,,,,
66,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,165,,,,
67,up,Regard & Ella Henderson,No Sleep,83,36,3,,,,
68,down,Zedd,Clarity (feat. Foxes),54,3,130,,,,
69,-,Stevie B,Spring Love,-,25,11,,,,
70,-,Jade,Don't Walk Away,-,4,13,,,,
71,-,Jungle,Candle Flame (feat. Erick the Architect),-,55,1,,,,
72,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,16,,,,
73,-,La Bouche,Sweet Dreams (Radio Version),-,25,8,,,,
74,-,Cascada,Everytime We Touch,-,32,91,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,82,18,44,,,,
76,-,Marshmello,Alone,-,12,108,,,,
77,-,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",-,4,1,,,,
78,-,Alonestar & Herbert Skillz,"I'm a Star (feat. Ed Sheeran, Dababy, Locx & Contractor) [Dance Remix]",-,78,1,,,,
79,-,PARANOiD DJ,Use Me up Vip,-,79,1,,,,
80,-,Purple Disco Machine & Kungs,Substitution,-,80,1,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,1,171,97,2020-01-12,7,2020-05-10
82,-,Jax Jones & Calum Scott,Whistle,-,7,3,,,,
83,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,34,2,,,,
84,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),94,27,80,,,,
85,up,Joel Corry,Head & Heart (feat. MNEK),85,2,130,99,2020-07-26,16,2020-09-20
86,up,Lost Frequencies & Calum Scott,Where Are You Now,100,4,73,,,,
87,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,4,44,,,,
88,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,95,3,25,,,,
89,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),89,6,49,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,14,,,,
91,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,43,,,,
92,down,Patrick Hernandez,Born to Be Alive (Mix 79),86,22,29,,,,
93,-,Wuki,Edge of Seventeen,-,40,15,,,,
94,up,Tiësto,All Nighter,98,15,4,,,,
95,-,Tove Lo,Borderline,-,5,7,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,66,3,176,,,,
97,down,MK & Dom Dolla,Rhyme Dust,65,19,6,,,,
98,-,MVTRIIIX,Calmness,-,98,1,,,,
99,-,Alesso & Katy Perry,When I'm Gone,-,1,37,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,32,28,,,,
