Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Bitch Bible,Bitch,5,1,2,,,,
2,down,surf mesa,Ily,1,1,42,63,2020-04-19,18,2020-07-12
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,58,97,2020-01-12,7,2020-05-10
4,down,Tiësto,The Business,2,1,14,52,2021-01-03,18,2021-04-04
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,26,99,2020-07-26,16,2020-09-20
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,5,13,87,2020-08-16,73,2020-09-27
7,up,Topic,Breaking Me (feat. A7S),7,2,24,94,2020-03-01,8,2020-08-16
8,up,"Calvin Harris, Dua Lipa",One Kiss,16,7,60,,,,
9,up,Merk & Kremont & Hawk,BAM BAM (Extended Mix),33,9,2,,,,
10,down,Marshmello & Halsey,Be Kind,8,1,35,50,2020-05-03,29,2020-05-17
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,60,,,,
12,up,Marshmello & Bastille,Happier,15,1,60,74,2019-10-06,74,2019-10-06
13,down,Regard,Ride It,10,2,60,57,2019-10-06,13,2019-11-10
14,up,Pháo,2 Phút Hơn (KAIZ Remix),61,14,2,,,,
15,up,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),39,15,2,,,,
16,down,Kygo & OneRepublic,Lose Somebody,12,2,33,86,2020-06-07,80,2020-07-05
17,down,Sigala & James Arthur,Lasting Lover,14,3,16,,,,
18,up,Marshmello,Silence (feat. Khalid),19,3,60,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,6,27,,,,
20,down,アヴィーチー,Wake Me Up,18,7,60,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),23,7,60,,,,
22,up,David Guetta & Sia,Let's Love,24,2,16,84,2020-11-22,81,2020-11-29
23,-,"Illenium, Dabin & Lights",Hearts on Fire,-,23,1,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),17,4,9,61,2021-01-03,22,2021-02-07
25,down,Sister Sledge,We Are Family (Single Version),20,7,60,,,,
26,down,Studio Killers,Jenny,13,4,6,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,26,3,60,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,28,2,60,,,,
29,down,David Guetta,Titanium (feat. Sia),22,2,60,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),29,5,41,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,23,57,,,,
32,down,HVME,Goosebumps,30,9,5,85,2021-01-10,69,2021-01-17
33,down,Kaskade,Solid Ground,11,11,3,,,,
34,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,30,55,,,,
35,up,Daft Punk,One More Time,44,2,60,,,,
36,up,Pascal Letoublon,Friendships,50,1,33,,,,
37,up,Pharrell Williams,Happy,40,4,59,,,,
38,down,Alan Walker,Faded,32,6,60,,,,
39,up,Disco Lines,Love Story (feat. Cassidi),52,39,4,,,,
40,up,アヴィーチー,Hey Brother,68,27,60,,,,
41,up,Avicii,The Nights,73,1,55,,,,
42,up,Marten Hørger,Take Me High,48,42,2,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,60,87,2019-10-20,28,2019-12-08
44,up,Marshmello,Here With Me (feat. CHVRCHES),79,9,60,,,,
45,up,David Guetta,Stay (Don't Go Away) [feat. Raye],49,39,2,,,,
46,down,Technotronic,Pump Up the Jam,25,2,57,,,,
47,down,Illenium,Nightlight,41,4,18,,,,
48,down,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],36,36,6,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),76,28,30,,,,
50,up,Loud Luxury & Cid,Nights Like This,55,46,5,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,22,60,,,,
52,up,Alice Deejay,Better Off Alone,100,15,13,,,,
53,down,Darude,Sandstorm (Radio Edit),37,14,54,,,,
54,up,Sofi Tukker,Purple Hat,63,1,60,,,,
55,up,Marshmello,Alone,57,12,60,,,,
56,down,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Diplo & Party Favor Remix],53,51,2,,,,
57,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,58,,,,
58,down,GiGi Vega,Mistletoe Kiss,45,41,7,,,,
59,down,Dua Lipa & Angele,Fever,43,2,9,47,2020-11-15,47,2020-11-15
60,down,Timmy Trumpet & Savage,Freaks,59,3,59,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,7,17,,,,
62,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),47,15,9,,,,
63,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),27,6,4,,,,
64,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],64,2,20,,,,
65,down,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),34,8,19,,,,
66,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],81,11,57,,,,
67,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),78,2,58,,,,
68,-,Stacey Q,Two of Hearts,-,31,2,,,,
69,-,Imanbek & Goodboys,Goodbye,-,22,1,,,,
70,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,15,,,,
71,up,Zedd,Clarity (feat. Foxes),80,3,41,,,,
72,-,Zedd & Alessia Cara,Stay,-,16,44,,,,
73,-,Kygo & Miguel,Remind Me to Forget,-,62,18,,,,
74,up,Sigala & James Arthur,Lasting Lover (Tiësto Remix),75,74,4,,,,
75,-,Burial,Chemz,-,75,1,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,5,42,,,,
77,down,Benny Benassi & Jeremih,LOVELIFE,31,14,3,,,,
78,down,Diplo & Jonas Brothers,Lonely,66,1,16,,,,
79,-,La Roux,Bulletproof,-,8,21,,,,
80,down,Sofi Tukker & HOLZBLÄSER,Caröl Von Holz,72,72,2,,,,
81,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,26,14,,,,
82,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,27,,,,
83,down,Alison Wonderland & Valentino Khan,Anything,51,26,7,,,,
84,-,The Salsoul Orchestra,Merry Christmas All,-,76,2,,,,
85,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,70,3,,,,
86,-,Diplo & SIDEPIECE,On My Mind,-,3,24,,,,
87,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,4,13,,,,
88,-,TIKO,Fishy on Me,-,88,1,,,,
89,-,Troop,All I Do Is Think of You,-,53,1,,,,
90,up,The Chainsmokers,Roses (feat. ROZES),96,47,37,,,,
91,-,The Chainsmokers,Paris,-,5,27,,,,
92,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,14,19,,,,
93,-,Daft Punk,Harder Better Faster Stronger,-,12,3,,,,
94,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,7,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,45,11,,,,
96,down,StayceBooker,They Say,92,71,3,,,,
97,down,Kaskade & WILL K,Flip Reset,88,71,3,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,89,49,46,,,,
99,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,99,1,,,,
100,down,Calvin Harris,Summer,91,10,36,,,,
