Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,14,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,3,28,,,,
4,up,Tiësto & Tate McRae,10:35,6,1,5,,,,
5,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,3,3,8,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,3,15,,,,
7,down,JVKE,golden hour (Ruel Remix),5,5,3,,,,
8,up,David Guetta,Titanium (feat. Sia),13,2,160,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,1,25,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,160,,,,
11,-,KARA,WHEN I MOVE,-,11,1,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,5,113,87,2020-08-16,73,2020-09-27
13,down,Blasterjaxx & Timmy Trumpet,Narco,10,1,31,,,,
14,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,1,30,,,,
15,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],11,11,146,,,,
16,down,アヴィーチー,Wake Me Up,12,7,160,,,,
17,up,ILLENIUM & Teddy Swims,All That Really Matters,31,1,19,,,,
18,down,Becky Hill & David Guetta,Remember,14,7,14,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),23,7,160,,,,
20,down,Avicii,The Nights,15,1,155,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,3,17,,,,
22,down,Pascal Letoublon,Friendships,21,1,131,,,,
23,up,BONNIE X CLYDE & FOMO,Need Ya,36,15,5,,,,
24,up,Swedish House Mafia & Knife Party,Antidote (Radio Edit),41,11,4,,,,
25,up,Daft Punk,One More Time,27,2,159,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,22,2,160,,,,
27,down,Mau P,Drugs from Amsterdam,19,19,10,,,,
28,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,8,14,,,,
29,up,Technotronic,Pump Up the Jam,38,2,156,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,7,160,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],24,6,13,,,,
32,down,NasX,Star Walkin,28,16,7,,,,
33,up,Darude,Sandstorm,65,11,23,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,98,3,160,,,,
35,-,Jengi,Bel Mercy,-,3,1,,,,
36,down,Pharrell Williams,Happy,34,4,159,,,,
37,up,Marshmello,Silence (feat. Khalid),47,3,154,,,,
38,up,"Sigala, David Guetta & Sam Ryder",Living Without You,51,13,5,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,5,125,,,,
40,up,Regard & Drop - G,No Love For You,50,9,2,,,,
41,up,"R3HAB, Ryan Arnold & NFI",Mas Gasolina,42,8,4,,,,
42,down,Kilotile,Cry to Me,39,7,33,,,,
43,down,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),26,9,7,,,,
44,down,Marshmello & Bastille,Happier,32,1,159,74,2019-10-06,74,2019-10-06
45,-,ZHANGYE,Own Way (feat. Janieck),-,8,1,,,,
46,up,Kygo,Freeze,63,13,7,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,6,117,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,22,149,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,45,1,66,,,,
50,-,JVKE,golden hour (DEKKO Remix),-,5,1,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,44,11,31,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,127,,,,
53,down,Zedd,Clarity (feat. Foxes),48,3,118,,,,
54,up,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),67,54,2,,,,
55,-,RL Grime & Nero,Renegade,-,55,1,,,,
56,up,Acraze,Do It To It (feat. Cherish),61,1,64,,,,
57,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],100,5,51,,,,
58,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),85,4,36,,,,
59,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),49,2,148,,,,
60,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),43,2,8,,,,
61,up,Martin Solveig & Dragonette,Hello,87,1,61,,,,
62,-,Fetish,Cum Check This,-,17,33,,,,
63,up,Shannon,Let the Music Play,92,27,52,,,,
64,up,Joel Corry & Tom Grennan,Lionheart (Fearless),70,16,7,,,,
65,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,10,,,,
66,up,Chuckie & Silvio Ecomo,Moombah (Afrojack Remix),71,31,4,,,,
67,down,ノーティ・バイ・ネイチャー,O.P.P,52,31,29,,,,
68,up,Drake,Jimmy Cooks (feat. 21 Savage),82,15,21,,,,
69,up,Regard,Ride It,80,2,159,57,2019-10-06,13,2019-11-10
70,up,Zedd,Stay the Night (feat. Hayley Williams),74,31,6,,,,
71,up,Patrick Hernandez,Born to Be Alive (Mix 79),90,22,19,,,,
72,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),88,7,9,,,,
73,-,RuPaul,"Hey Sis, It's Christmas (feat. Markaholic)",-,16,5,,,,
74,down,surf mesa,Ily,69,1,134,63,2020-04-19,18,2020-07-12
75,down,"Kx5, deadmau5 & Kaskade",Take Me High,37,21,12,,,,
76,up,Drake,Sticky,83,3,25,,,,
77,down,Rednex,Cotton Eye Joe,60,37,117,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,18,28,,,,
79,down,Alan Walker,Faded,33,6,155,,,,
80,-,"Kx5, deadmau5 & Kaskade",Avalanche (feat. James French),-,57,3,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),68,1,155,97,2020-01-12,7,2020-05-10
82,down,Paula Abdul,Straight Up,30,26,35,,,,
83,-,Rankka,Satisfaction,-,82,1,,,,
84,up,"Lipps, Inc.",Funkytown,86,16,51,,,,
85,up,Snap!,The Power,96,54,32,,,,
86,-,Cascada,Everytime We Touch,-,32,80,,,,
87,down,La Bouche,Be My Lover,62,8,99,,,,
88,-,Quevedo,Quedate (Byands Remix),-,88,1,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,68,,,,
90,-,KARA,Oxygen,-,90,1,,,,
91,up,Snap!,Rhythm Is a Dancer (Original Mix),95,9,55,,,,
92,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,8,21,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),91,2,122,99,2020-07-26,16,2020-09-20
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,2,89,72,2021-03-07,18,2021-05-16
95,down,Idris Elba,Biggest,40,29,3,,,,
96,down,アヴィーチー,Hey Brother,72,27,154,,,,
97,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,37,61,2021-01-03,22,2021-02-07
98,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,14,2,,,,
99,-,David Guetta,Without You (feat. Usher),-,6,52,,,,
100,-,Imanbek & BYOR,Belly Dancer,-,3,16,,,,
