Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,20,52,2021-01-03,18,2021-04-04
2,up,surf mesa,Ily,3,1,48,63,2020-04-19,18,2020-07-12
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,64,97,2020-01-12,7,2020-05-10
4,up,Joel Corry,Head & Heart (feat. MNEK),5,2,32,99,2020-07-26,16,2020-09-20
5,up,Sigala & James Arthur,Lasting Lover,6,3,22,,,,
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,3,81,2021-02-28,39,2021-04-11
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,66,,,,
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,4,15,61,2021-01-03,22,2021-02-07
9,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,47,40,2019-10-06,40,2019-10-06
10,up,Pascal Letoublon,Friendships,10,1,39,,,,
11,down,Regard,Ride It,9,2,66,57,2019-10-06,13,2019-11-10
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,5,19,87,2020-08-16,73,2020-09-27
13,up,Sam Feldt,Stronger (feat. Kesha),21,3,2,,,,
14,up,アヴィーチー,Wake Me Up,16,7,66,,,,
15,down,Avicii,The Nights,14,1,61,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),19,7,66,,,,
17,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",15,15,3,,,,
18,down,Marshmello & Bastille,Happier,12,1,66,74,2019-10-06,74,2019-10-06
19,down,Kygo & OneRepublic,Lose Somebody,11,2,39,86,2020-06-07,80,2020-07-05
20,down,David Guetta,Titanium (feat. Sia),18,2,66,,,,
21,up,Alan Walker,Faded,31,6,66,,,,
22,up,Gorgon City & DRAMA,You've Done Enough,66,22,2,,,,
23,up,Yzhood,You (feat. Florian),63,23,2,,,,
24,up,Marshmello,Silence (feat. Khalid),26,3,66,,,,
25,down,Topic,Breaking Me (feat. A7S),20,2,30,94,2020-03-01,8,2020-08-16
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,7,66,,,,
27,up,Pharrell Williams,Happy,29,4,65,,,,
28,down,Petey Martin & Lauren Daigle,Come Back Home,22,2,5,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,28,2,66,,,,
30,down,Sister Sledge,We Are Family (Single Version),27,7,66,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,33,3,66,,,,
32,down,HVME,Goosebumps,24,9,11,85,2021-01-10,69,2021-01-17
33,down,Pháo,2 Phút Hơn (KAIZ Remix),32,14,8,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,6,33,,,,
35,up,Darude,Sandstorm (Radio Edit),38,14,60,,,,
36,-,Martin Garrix,Pressure (feat. Tove Lo),-,15,1,,,,
37,up,Yzhood,You (feat. Florian),61,37,2,,,,
38,down,Marshmello & Halsey,Be Kind,30,1,41,50,2020-05-03,29,2020-05-17
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,23,63,,,,
40,down,Technotronic,Pump Up the Jam,35,2,63,,,,
41,up,Alice Deejay,Better Off Alone,46,15,19,,,,
42,down,Daft Punk,One More Time,37,2,66,,,,
43,up,"Lipps, Inc.",Funkytown,100,16,8,,,,
44,down,Alok & Daniel Blume,Rapture,25,25,3,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,22,66,,,,
46,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),13,13,3,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,2,4,72,2021-03-07,18,2021-05-16
48,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),55,6,10,,,,
49,-,Rezz,Sacrificial (feat. PVRIS),-,49,1,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,30,61,,,,
51,up,Shane Codd,Get Out My Head,59,44,3,,,,
52,up,Timmy Trumpet & Savage,Freaks,58,3,65,,,,
53,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,31,1,,,,
54,down,David Guetta & Sia,Let's Love,53,2,22,84,2020-11-22,81,2020-11-29
55,down,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),41,8,25,,,,
56,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,39,3,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),39,5,47,,,,
58,up,アヴィーチー,Hey Brother,74,27,66,,,,
59,down,Sofi Tukker,Purple Hat,42,1,66,,,,
60,down,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],43,36,11,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,5,48,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,3,57,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,62,,,,
64,up,Zedd,Clarity (feat. Foxes),98,3,47,,,,
65,up,Marshmello,Here With Me (feat. CHVRCHES),69,9,66,,,,
66,up,Marshmello,Alone,73,12,66,,,,
67,-,Black Coffee,Time (feat. Cassie),-,67,1,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,12,32,,,,
69,-,CIX,Cinema,-,69,1,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,20,,,,
71,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),71,2,62,,,,
72,-,Black Coffee,Ready for You (feat. Celeste),-,53,5,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),45,14,25,,,,
74,down,NOTD & Catello,Nobody,62,47,5,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,30,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,1,66,87,2019-10-20,28,2019-12-08
77,up,Illenium & Jon Bellion,Good Things Fall Apart,93,1,64,,,,
78,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],95,2,26,,,,
79,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,2,,,,
80,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,80,1,,,,
81,up,StayceBooker,They Say,88,71,6,,,,
82,down,Loud Luxury,Body (feat. brando),67,21,62,,,,
83,down,"Illenium, Dabin & Lights",Hearts on Fire,70,23,7,,,,
84,-,Paula Abdul,Opposites Attract,-,84,1,,,,
85,-,Snap!,The Power,-,54,11,,,,
86,down,Alan Walker,Sorry (feat. ISÁK),79,79,2,,,,
87,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,87,2,,,,
88,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,88,1,,,,
89,down,Tiësto & Sevenn,Boom,51,44,3,,,,
90,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,51,,,,
91,-,Betty Ybarra YY,I Was Lost,-,74,2,,,,
92,-,Rednex,Cotton Eye Joe,-,37,46,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,50,,,,
94,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,9,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),91,3,57,,,,
96,down,"ATB, Topic & A7S",Your Love (9PM),50,45,4,89,2021-02-21,25,2021-04-04
97,-,Illenium,Nightlight,-,4,22,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),72,28,36,,,,
99,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,55,2,,,,
100,down,Diplo & Sonny Fodera,Turn Back Time,86,39,6,,,,
