Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,9,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),23,2,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,22,72,2021-03-07,18,2021-05-16
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,82,97,2020-01-12,7,2020-05-10
5,up,Go_A,SHUM,9,5,4,,,,
6,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],5,1,18,,,,
7,up,Pharrell Williams,Happy,7,4,83,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,84,,,,
9,up,Regard,Ride It,10,2,84,57,2019-10-06,13,2019-11-10
10,up,Pascal Letoublon,Friendships,11,1,57,,,,
11,up,Marshmello & Bastille,Happier,12,1,84,74,2019-10-06,74,2019-10-06
12,up,surf mesa,Ily,13,1,66,63,2020-04-19,18,2020-07-12
13,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,13,14,,,,
14,down,Avicii,The Nights,8,1,79,,,,
15,up,Calvin Harris,Summer,22,10,58,,,,
16,up,Sister Sledge,We Are Family (Single Version),20,7,84,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,4,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,31,7,16,90,2021-04-04,42,2021-04-18
19,down,DJ Snake & Lil Jon,Turn Down for What,17,2,84,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),14,2,50,99,2020-07-26,16,2020-09-20
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,7,84,,,,
22,down,アヴィーチー,Wake Me Up,19,7,84,,,,
23,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],67,14,10,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,5,37,87,2020-08-16,73,2020-09-27
25,down,"Illenium, Valerie Broussard & Nurko",Sideways,21,9,6,,,,
26,up,David Guetta,Titanium (feat. Sia),27,2,84,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),26,7,84,,,,
28,-,Marshmello,Shockwave,-,4,1,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,24,3,84,,,,
30,down,Daft Punk,One More Time,28,2,84,,,,
31,up,Topic,Breaking Me (feat. A7S),33,2,48,94,2020-03-01,8,2020-08-16
32,down,Jonas Blue & León,Hear Me Say,16,12,3,,,,
33,up,David Guetta & MORTEN,Impossible (feat. John Martin),56,33,2,,,,
34,up,Jubel,Dancing in the Moonlight (feat. NEIMY),44,14,37,,,,
35,up,Dom Dolla,Pump The Brakes,37,16,12,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),50,9,83,,,,
37,down,Technotronic,Pump Up the Jam,35,2,81,,,,
38,up,Alan Walker,Faded,38,6,84,,,,
39,up,Martin Garrix,We Are the People (feat. Bono & The Edge),60,16,5,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),66,28,54,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,6,51,,,,
42,down,Marshmello,Silence (feat. Khalid),29,3,84,,,,
43,-,Timmy Trumpet & アフロジャック,Stay Mine (Extended Mix),-,5,1,,,,
44,down,Kygo & OneRepublic,Lose Somebody,39,2,57,86,2020-06-07,80,2020-07-05
45,-,Kygo & Sandro Cavazza,Happy Now,-,28,5,,,,
46,-,David Guetta,Get Together,-,13,1,,,,
47,-,Topic & Bebe Rexha,Chain My Heart,-,14,1,,,,
48,-,IFK & Jordan Shaw,Pray,-,15,1,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,3,70,,,,
50,-,Brynn Elliott,Tell Me I'm Pretty (Icona Pop Remix),-,22,1,,,,
51,-,"Marshmello, Nitti Gritti & Megan Thee Stallion",Bad Bitches,-,51,1,,,,
52,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Matrix & Futurebound Remix],-,27,1,,,,
53,down,Nicky Romero & Timmo Hendriks,Into the Light (feat. David Shane) [Extended Mix],30,22,6,,,,
54,-,"R3HAB, Fafaq & DNF",Sorry I Missed Your Call,-,30,1,,,,
55,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,35,2,,,,
56,down,Tiësto,The Business (Vintage Culture & Dubdogz Remix),34,34,7,,,,
57,-,オーディエン,Learn to Love Again,-,57,1,,,,
58,up,Timmy Trumpet & Savage,Freaks,61,3,83,,,,
59,up,Darude,Sandstorm (Radio Edit),59,14,76,,,,
60,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,1,21,81,2021-02-28,39,2021-04-11
61,up,Majestic & Boney M.,Rasputin,79,61,4,,,,
62,-,Sylvester,You Make Me Feel (Mighty Real),-,1,1,,,,
63,up,Dom Dolla,Take It,69,15,6,,,,
64,-,Marshmello & TroyBoi,Jiggle It,-,50,1,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,30,79,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,43,,,,
67,-,Eric Prydz,Call On Me (Radio Edit),-,14,12,,,,
68,down,VAVO,Pieces (feat. Tyler Mann),32,11,7,,,,
69,-,Eric Prydz,Call on Me (Radio Edit),-,16,13,,,,
70,down,HVME,Goosebumps,49,9,28,85,2021-01-10,69,2021-01-17
71,down,Calvin Harris & Disciples,How Deep Is Your Love,52,23,6,,,,
72,down,Gryffin & Elley Duhé,Tie Me Down,63,63,2,,,,
73,down,Marshmello & Halsey,Be Kind,62,1,59,50,2020-05-03,29,2020-05-17
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,36,38,,,,
75,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),72,27,23,,,,
76,-,Danny Olson,Hide and Seek (feat. JT Roach) [Don Diablo Edit],-,63,1,,,,
77,-,Vega Almohalla,En el Aire,-,77,1,,,,
78,down,Marshmello,Alone,46,12,75,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,22,84,,,,
80,-,Marshmello & Subtronics,House Party,-,80,1,,,,
81,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",51,15,21,,,,
82,down,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),41,31,2,,,,
83,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,5,58,,,,
84,down,Loud Luxury,Body (feat. brando),76,21,73,,,,
85,-,Vinny Venditto & YNIQ,It Comes from China,-,85,1,,,,
86,up,Meduza,Paradise (feat. Dermot Kennedy),96,4,33,61,2021-01-03,22,2021-02-07
87,-,Marshmello,Vibr8,-,87,1,,,,
88,down,Handsome Dancer,Coincidance,75,31,18,,,,
89,-,TheFatRat,The Calling (feat. Laura Brehm),-,89,1,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,25,,,,
91,down,Cascada,Everytime We Touch,55,32,43,,,,
92,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,38,,,,
93,down,Marshmello & Carnage,Back in Time,70,66,3,,,,
94,down,David Guetta,Without You (feat. Usher),86,6,29,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),57,57,4,,,,
96,down,アヴィーチー,Hey Brother,48,27,83,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,11,,,,
98,-,Anabel Englund & Yotto,Waiting for You,-,68,4,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,1,82,87,2019-10-20,28,2019-12-08
100,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,2,,,,
