Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto & Ava Max,The Motto,-,1,27,,,,
2,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,1,1,,,,
3,-,Gryffin & Olivia O'Brien,Caught Up,-,3,1,,,,
4,-,ILLENIUM,Shivering (feat. Spiritbox),-,4,1,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,131,,,,
6,-,Avicii,The Nights,-,1,126,,,,
7,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,4,9,,,,
8,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,14,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,36,,,,
10,-,Diplo & Miguel,Don’t Forget My Love,-,2,13,,,,
11,-,Bob Moses,Love Brand New,-,7,17,,,,
12,-,Pharrell Williams,Happy,-,4,130,,,,
13,-,Kygo,Freeze,-,13,1,,,,
14,-,Acraze,Do It To It (feat. Cherish),-,1,38,,,,
15,-,DJ Snake & Lil Jon,Turn Down for What,-,2,131,,,,
16,-,Alesso & Katy Perry,When I'm Gone,-,1,19,,,,
17,-,Darude,Sandstorm,-,11,4,,,,
18,-,The Chainsmokers,Closer (feat. Halsey),-,7,131,,,,
19,-,Gryffin & カレ・レーマン,Alive,-,19,1,,,,
20,-,Marshmello & Bastille,Happier,-,1,131,74,2019-10-06,74,2019-10-06
21,-,Calvin Harris,Summer,-,10,89,,,,
22,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,123,,,,
23,-,Alesso & Zara Larsson,Words,-,10,3,,,,
24,-,Galantis,1x1,-,24,1,,,,
25,-,アヴィーチー,Wake Me Up,-,7,131,,,,
26,-,surf mesa,Ily,-,1,113,63,2020-04-19,18,2020-07-12
27,-,Sister Sledge,We Are Family (Single Version),-,7,110,,,,
28,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,3,4,,,,
29,-,David Guetta,Titanium (feat. Sia),-,2,131,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,131,,,,
31,-,Alan Walker,Faded,-,6,131,,,,
32,-,Joel Corry,Head & Heart (feat. MNEK),-,2,97,99,2020-07-26,16,2020-09-20
33,-,"Regard, Troye Sivan & Tate McRae",You,-,1,56,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,84,87,2020-08-16,73,2020-09-27
35,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,50,81,2021-02-28,39,2021-04-11
36,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,5,3,,,,
37,-,Rednex,Cotton Eye Joe,-,37,94,,,,
38,-,Tiësto & KAROL G,Don't Be Shy,-,1,39,,,,
39,-,Seamus D,Like That,-,22,14,,,,
40,-,Fetish,Cum Check This,-,17,8,,,,
41,-,gardenstate & Bien,The Best Part,-,33,1,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,119,,,,
43,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,46,,,,
44,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,2,8,,,,
45,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,8,,,,
46,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,128,,,,
47,-,Regard,Ride It,-,2,131,57,2019-10-06,13,2019-11-10
48,-,Calvin Harris,We Found Love (feat. Rihanna),-,7,1,,,,
49,-,"Zedd, Maren Morris & Grey",The Middle,-,3,131,,,,
50,-,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],-,21,4,,,,
51,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,91,87,2019-10-20,28,2019-12-08
52,-,Technotronic,Pump Up the Jam,-,2,128,,,,
53,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,104,,,,
54,-,The Chainsmokers,Roses (feat. ROZES),-,47,63,,,,
55,-,Martin Solveig & Dragonette,Hello,-,1,35,,,,
56,-,Alice Deejay,Better Off Alone,-,15,62,,,,
57,-,Daft Punk,One More Time,-,2,131,,,,
58,-,Stacey Q,Two of Hearts,-,31,14,,,,
59,-,Kygo & OneRepublic,Lose Somebody,-,2,81,86,2020-06-07,80,2020-07-05
60,-,La Bouche,Be My Lover,-,8,80,,,,
61,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,71,,,,
62,-,Öwnboss & SEVEK,Move Your Body,-,6,12,,,,
63,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,22,24,,,,
64,-,Blaqk Audio,Blue Cherry,-,64,1,,,,
65,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,65,1,,,,
66,-,Robin Schulz & David Guetta,On Repeat,-,64,1,,,,
67,-,Calvin Harris,Feel So Close (Radio Edit),-,28,94,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,1,129,97,2020-01-12,7,2020-05-10
69,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,69,72,2021-03-07,18,2021-05-16
70,-,Robyn,Dancing On My Own (Radio Version),-,14,15,,,,
71,-,Tiësto & Sevenn,Boom,-,44,19,,,,
72,-,Swedish House Mafia & Sting,Redlight,-,8,11,,,,
73,-,Sofi Tukker,Summer In New York,-,28,2,,,,
74,-,Serhat Durmus,La Câlin,-,74,1,,,,
75,-,KREAM,Pressure,-,66,2,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,98,,,,
77,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,113,,,,
78,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,26,,,,
79,-,アヴィーチー,Hey Brother,-,27,129,,,,
80,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,8,15,,,,
81,-,Becky Hill & Galantis,Run,-,6,9,,,,
82,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,5,,,,
83,-,John Summit,Human (feat. Echoes),-,13,17,,,,
84,-,twocolors & Pascal Letoublon,Break Up,-,70,1,,,,
85,-,Cascada,Everytime We Touch,-,32,70,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,20,,,,
87,-,Marshmello,Silence (feat. Khalid),-,3,131,,,,
88,-,Tunnel Alliance,Sandstorm (Original Rework),-,60,1,,,,
89,-,Debbie Deb,Lookout Weekend,-,48,7,,,,
90,-,Daft Punk,Around the World,-,25,13,,,,
91,-,Marshmello & Halsey,Be Kind,-,1,93,50,2020-05-03,29,2020-05-17
92,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,55,1,,,,
93,-,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill),-,3,3,,,,
94,-,Gala,Freed from Desire,-,94,1,,,,
95,-,PEEKABOO & Caspa,RELOAD,-,95,1,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,12,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,1,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,9,,,,
99,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,60,,,,
100,-,The Chainsmokers,Paris,-,5,36,,,,
