Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,4,,,,
2,up,Calvin Harris & Sam Smith,Desire,7,2,9,,,,
3,up,Jungle,Back On 74,3,2,7,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,57,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,5,66,,,,
6,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,10,3,14,,,,
7,down,Jain,Makeba (Ian Asher Remix),5,1,10,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,202,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,4,15,,,,
10,up,James Hype & Major Lazer,Number 1,43,10,4,,,,
11,up,Jonas Blue & Louisa Johnson,Always Be There,45,11,2,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,2,56,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,9,2,202,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,1,25,,,,
15,up,Blasterjaxx & Timmy Trumpet,Narco,20,1,73,,,,
16,down,ILLENIUM & Teddy Swims,All That Really Matters,14,1,59,,,,
17,up,アヴィーチー,Wake Me Up,18,7,202,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,27,14,7,,,,
19,up,Pharrell Williams,Happy,23,4,201,,,,
20,down,Avicii,The Nights,17,1,197,,,,
21,down,David Guetta,Titanium (feat. Sia),15,2,202,,,,
22,down,Sister Sledge,We Are Family (Single Version),19,7,151,,,,
23,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),35,23,21,,,,
24,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),32,2,190,,,,
25,-,Stevie B,Spring Love,-,25,19,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,37,7,201,,,,
27,up,Daft Punk,One More Time,33,2,201,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),22,7,202,,,,
29,up,Alan Walker,The Spectre,38,29,7,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,169,,,,
31,down,Technotronic,Pump Up the Jam,28,2,198,,,,
32,down,Tiësto,Drifting,30,18,14,,,,
33,down,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],21,15,5,,,,
34,down,Dezko,Ascend,31,5,13,,,,
35,down,John Summit & Hayla,Where You Are,26,1,30,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,39,3,199,,,,
37,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,31,1,,,,
38,up,Tiësto & Tate McRae,10:35,50,1,47,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Original),59,39,35,,,,
40,up,Darude,Sandstorm,71,11,42,,,,
41,up,Stardust,Music Sounds Better with You,54,5,41,,,,
42,down,Rednex,Cotton Eye Joe,41,37,155,,,,
43,-,Xxanteria,Baixo,-,43,1,,,,
44,up,Odd Mob & OMNOM,Losing Control,47,44,2,,,,
45,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],24,11,188,,,,
46,-,K7,Come Baby Come,-,37,11,,,,
47,down,Alan Walker,Faded,44,6,197,,,,
48,down,Aaron Hibell,Destroyer of Worlds,36,36,4,,,,
49,down,Marshmello & Bastille,Happier,29,1,201,74,2019-10-06,74,2019-10-06
50,up,Sunday Scaries & Kaleena Zanders,Dance No More,53,50,2,,,,
51,-,Martin Garrix & Lloyiso,Real Love,-,5,1,,,,
52,down,Snap!,Rhythm Is a Dancer (Original Mix),42,9,92,,,,
53,up,Stacey Q,Two of Hearts,80,31,29,,,,
54,down,Wuki,Sunshine (My Girl),25,5,3,,,,
55,-,Xxanteria,BAIXO (slowed),-,24,1,,,,
56,up,Switch Disco,REACT,67,33,5,,,,
57,-,Jungle,I've Been In Love (feat. Channel Tres),-,24,2,,,,
58,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,54,,,,
59,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,56,31,3,,,,
60,-,Kim Cameron,Running Past the Line (feat. Sax Diva),-,34,2,,,,
61,down,Jordan Burns,Weekend (Slowed Mix),55,38,4,,,,
62,-,Creeds,Push Up,-,16,22,,,,
63,up,Martin Solveig & Dragonette,Hello,74,1,102,,,,
64,-,SAINt JHN,Roses (Imanbek Remix),-,1,179,97,2020-01-12,7,2020-05-10
65,up,Moji,Jain Makeba,97,63,5,,,,
66,down,Calvin Harris & Ellie Goulding,Miracle,57,3,29,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,5,165,,,,
68,-,Shannon,Let the Music Play,-,27,89,,,,
69,-,Regard,Ride It,-,2,181,57,2019-10-06,13,2019-11-10
70,-,Calvin Harris,We Found Love (feat. Rihanna),-,7,18,,,,
71,-,Seven Lions & Above & Beyond,Over Now (feat. Opposite the Other),-,71,1,,,,
72,-,Kim Cameron,Running Past The Line (feat. Sax Diva) [Kevin Rockhill Remix],-,36,1,,,,
73,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),51,27,92,,,,
74,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),48,48,3,,,,
75,down,La Bouche,Be My Lover,73,8,139,,,,
76,down,Patrick Hernandez,Born to Be Alive (Mix 79),40,22,42,,,,
77,up,Tag Team,Whoomp! There It Is,81,34,22,,,,
78,up,FISHER & Aatig,TAKE IT OFF,84,21,12,,,,
79,-,Seven Lions & Above & Beyond,Over Now (feat. Opposite the Other) [Extended Mix],-,79,1,,,,
80,down,Jubel,Dancing in the Moonlight (feat. NEIMY),76,14,113,,,,
81,down,The Chainsmokers,Summertime Friends,16,3,3,,,,
82,down,The Chainsmokers,Roses (feat. ROZES),69,47,77,,,,
83,down,Acraze & Paige Cavell,The Otherside,49,27,13,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),87,28,133,,,,
85,up,ILLENIUM,Nothing Ever After,88,6,22,,,,
86,down,Marshmello,Silence (feat. Khalid),60,3,187,,,,
87,down,Paula Abdul,Straight Up,83,26,63,,,,
88,-,Marshmello,Alone,-,12,109,,,,
89,-,Calvin Harris,Summer,-,10,137,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,114,,,,
91,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,76,7,,,,
92,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),79,79,2,,,,
93,-,Alex Guesta,My Addiction,-,47,7,,,,
94,-,Tiësto & KAROL G,Don't Be Shy,-,1,86,,,,
95,down,Drake,Jimmy Cooks (feat. 21 Savage),61,1,63,,,,
96,-,Lisa Lisa & Cult Jam,Head to Toe,-,59,2,,,,
97,-,Debbie Deb,When I Hear Music,-,33,22,,,,
98,-,Allure,All Cried Out (feat. 112),-,68,2,,,,
99,-,Eric Prydz,Call On Me (Radio Edit),-,14,31,,,,
100,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,23,133,,,,
