Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,23,,,,
2,up,Tiësto & Ava Max,The Motto,4,1,12,,,,
3,down,Alesso & Katy Perry,When I'm Gone,1,1,4,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,14,,,,
5,up,Avicii,The Nights,5,1,111,,,,
6,up,Paratone,Time After Time,6,6,6,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,116,,,,
8,up,Pascal Letoublon,Friendships,10,1,89,,,,
9,down,Meduza,Tell It To My Heart (feat. Hozier),7,3,13,,,,
10,up,La Bouche,Be My Lover,15,8,65,,,,
11,up,アヴィーチー,Wake Me Up,11,7,116,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,5,69,87,2020-08-16,73,2020-09-27
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),17,3,31,,,,
14,up,Darude,Sandstorm (Radio Edit),14,14,108,,,,
15,up,Marshmello & Bastille,Happier,18,1,116,74,2019-10-06,74,2019-10-06
16,up,The Chainsmokers,Closer (feat. Halsey),19,7,116,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),20,1,114,97,2020-01-12,7,2020-05-10
18,down,Martin Solveig & Dragonette,Hello,13,1,20,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,22,4,21,,,,
20,up,Pharrell Williams,Happy,23,4,115,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,2,116,,,,
22,up,David Guetta,Titanium (feat. Sia),24,2,116,,,,
23,up,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],62,8,2,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,6,82,,,,
25,up,Regard,Ride It,31,2,116,57,2019-10-06,13,2019-11-10
26,up,Joel Corry,Head & Heart (feat. MNEK),40,2,82,99,2020-07-26,16,2020-09-20
27,up,"Zedd, Maren Morris & Grey",The Middle,30,3,116,,,,
28,down,surf mesa,Ily,25,1,98,63,2020-04-19,18,2020-07-12
29,down,Tiësto & KAROL G,Don't Be Shy,27,1,24,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,33,7,116,,,,
31,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),45,2,21,,,,
32,up,Daft Punk,One More Time,32,2,116,,,,
33,up,"Regard, Troye Sivan & Tate McRae",You,38,1,41,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),28,24,31,,,,
35,up,Technotronic,Pump Up the Jam,39,2,113,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,21,1,,,,
37,down,Becky Hill & Topic,My Heart Goes (La Di Da),29,9,12,,,,
38,-,lil angel,The Chase,-,38,1,,,,
39,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),42,2,108,,,,
40,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],35,11,105,,,,
41,up,Alan Walker,Faded,41,6,116,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,23,88,,,,
43,up,Interupt,Power (In Your Soul) [feat. Luna LePage],93,43,2,,,,
44,down,AVAION,Pieces,37,25,3,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,5,83,,,,
46,-,Real McCoy,Another Night,-,19,1,,,,
47,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,28,,,,
48,up,MD Dj,Killing Me Softly,48,36,4,,,,
49,up,Timmy Trumpet & Savage,Freaks,53,3,114,,,,
50,down,Alice Deejay,Better Off Alone,46,15,50,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,2,54,72,2021-03-07,18,2021-05-16
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,113,,,,
53,up,Daft Punk,Around the World,73,25,10,,,,
54,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),67,37,15,,,,
55,down,アヴィーチー,Hey Brother,51,27,115,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),84,14,64,,,,
57,-,Marshmello & Halsey,Be Kind,-,1,83,50,2020-05-03,29,2020-05-17
58,up,Marshmello,Silence (feat. Khalid),58,3,116,,,,
59,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),44,39,3,,,,
60,up,Bob Moses,Love Brand New,92,7,2,,,,
61,down,RuPaul,Catwalk (feat. Skeltal Ki),9,9,3,,,,
62,up,Daft Punk,Da Funk,71,39,4,,,,
63,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,63,1,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),49,28,85,,,,
65,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),85,27,51,,,,
66,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,5,24,,,,
67,-,LTJ XPerience,Bad Side (feat. Anduze),-,67,1,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,30,9,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,3,91,,,,
70,-,Star Seed,Digital Forest,-,70,1,,,,
71,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,16,16,3,,,,
72,down,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),70,66,5,,,,
73,-,Sofi Tukker,Purple Hat,-,1,106,,,,
74,down,Luude,Down Under (feat. Colin Hay),47,47,2,,,,
75,down,Vicetone & Tony Igy,Astronomia,59,7,42,99,2020-04-05,44,2020-04-12
76,-,Cascada,Everytime We Touch,-,32,57,,,,
77,down,Regard & Kwabs,Signals,65,50,11,,,,
78,-,Rezz,Edge,-,16,1,,,,
79,up,Shannon,Let the Music Play,86,27,26,,,,
80,-,SHAED,Trampoline (Jauz Remix),-,18,34,,,,
81,down,Zedd & Alessia Cara,Stay,80,16,67,,,,
82,down,Zedd,Clarity (feat. Foxes),79,3,83,,,,
83,down,Joel Corry,I Wish (feat. Mabel),64,6,7,,,,
84,down,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],55,19,6,,,,
85,-,Sigala,Melody,-,85,1,,,,
86,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,52,4,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,46,1,,,,
88,-,ALLISTER X,Nothing Like This,-,29,7,,,,
89,down,David Guetta,Without You (feat. Usher),54,6,41,,,,
90,down,Rednex,Cotton Eye Joe,87,37,81,,,,
91,down,Sigala & Rita Ora,You for Me,56,10,19,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,64,,,,
93,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),89,1,40,81,2021-02-28,39,2021-04-11
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,44,,,,
95,-,Snap!,The Power,-,54,18,,,,
96,-,Becky Hill & David Guetta,Remember,-,7,6,,,,
97,-,Jamiroquai,Virtual Insanity,-,40,15,,,,
98,down,Marshmello,Alone,88,12,96,,,,
99,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),60,12,13,,,,
100,down,"Aluna, Diplo & Durante",Forget About Me,74,74,2,,,,
