Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,12,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,25,72,2021-03-07,18,2021-05-16
3,up,Avicii,The Nights,4,1,82,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,2,7,,,,
5,down,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,5,,,,
6,down,Pascal Letoublon,Friendships,5,1,60,,,,
7,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],22,1,21,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,87,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,85,97,2020-01-12,7,2020-05-10
10,down,"Regard, Troye Sivan & Tate McRae",You,9,7,3,,,,
11,up,Regard,Ride It,11,2,87,57,2019-10-06,13,2019-11-10
12,up,surf mesa,Ily,18,1,69,63,2020-04-19,18,2020-07-12
13,down,Marshmello & Bastille,Happier,12,1,87,74,2019-10-06,74,2019-10-06
14,down,Calvin Harris,Summer,10,10,61,,,,
15,up,"Joel Corry, RAYE & David Guetta",BED,20,7,19,90,2021-04-04,42,2021-04-18
16,up,Joel Corry,Head & Heart (feat. MNEK),16,2,53,99,2020-07-26,16,2020-09-20
17,up,DJ Snake & Lil Jon,Turn Down for What,25,2,87,,,,
18,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),53,18,2,,,,
19,down,アヴィーチー,Wake Me Up,15,7,87,,,,
20,up,Dom Dolla,Pump The Brakes,30,16,15,,,,
21,down,Sister Sledge,We Are Family (Single Version),19,7,87,,,,
22,up,DJ Xquizit,Who Wants to Live Forever (feat. Paul Bartolome),55,22,2,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),31,7,87,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,5,40,87,2020-08-16,73,2020-09-27
25,down,Pharrell Williams,Happy,23,4,86,,,,
26,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],24,14,13,,,,
27,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,13,17,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,7,87,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,14,40,,,,
30,down,David Guetta,Titanium (feat. Sia),29,2,87,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,33,3,87,,,,
32,down,Timmy Trumpet & アフロジャック,Stay Mine (Extended Mix),14,5,4,,,,
33,-,Sigala & Rita Ora,You for Me,-,10,1,,,,
34,up,SHAED,Trampoline (Jauz Remix),56,18,7,,,,
35,down,Marshmello,Shockwave,32,4,4,,,,
36,down,Go_A,SHUM,27,5,7,,,,
37,up,Technotronic,Pump Up the Jam,37,2,84,,,,
38,down,The Weather Girls,It's Raining Men,13,13,2,,,,
39,up,Daft Punk,One More Time,39,2,87,,,,
40,up,Marshmello,Silence (feat. Khalid),42,3,87,,,,
41,down,Kygo & OneRepublic,Lose Somebody,36,2,60,86,2020-06-07,80,2020-07-05
42,down,"Illenium, Valerie Broussard & Nurko",Sideways,40,9,9,,,,
43,up,Topic,Breaking Me (feat. A7S),47,2,51,94,2020-03-01,8,2020-08-16
44,up,アヴィーチー,Hey Brother,51,27,86,,,,
45,down,IFK & Jordan Shaw,Pray,38,15,4,,,,
46,-,Zeds Dead & MKLA,Alive,-,11,1,,,,
47,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,23,81,2021-02-28,39,2021-04-11
48,down,David Guetta,Get Together,43,13,4,,,,
49,up,DJ Xquizit,Who Wants to Live Forever (Radio Edit) [feat. Paul Bartolome],87,49,2,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),54,3,2,,,,
51,down,Alan Walker,Faded,45,6,87,,,,
52,-,Jax Jones,Feels,-,35,2,,,,
53,down,Brynn Elliott,Tell Me I'm Pretty (Icona Pop Remix),41,22,4,,,,
54,-,AleXa,Xtra,-,54,1,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,6,54,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),28,28,57,,,,
57,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,22,3,,,,
58,-,Fatman Scoop / DreamDoll / LiLi,INVISIBLE (Clean version),-,19,1,,,,
59,down,Darude,Sandstorm (Radio Edit),44,14,79,,,,
60,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),74,2,79,,,,
61,-,DJ Xquizit,Who Wants to Live Forever (Extended Mix) [feat. Paul Bartolome],-,61,1,,,,
62,-,RAYE,Call On Me,-,62,2,,,,
63,-,Kingdom,KARMA,-,18,1,,,,
64,down,B.B.C.,Around the World (La la La),60,60,2,,,,
65,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Matrix & Futurebound Remix],50,27,4,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,3,73,,,,
67,up,Marshmello,Alone,83,12,78,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,30,82,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,22,87,,,,
70,-,DJ Xquizit,Who Wants to Live Forever (Instrumental Mix) [feat. Paul Bartolome],-,70,1,,,,
71,down,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),49,35,5,,,,
72,up,Marshmello,Here With Me (feat. CHVRCHES),72,9,86,,,,
73,down,Timmy Trumpet & Savage,Freaks,62,3,86,,,,
74,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,6,,,,
75,up,Alesso & CORSAK,Going Dumb,81,30,12,,,,
76,up,Avicii,The Nights (Felix Jaehn Remix),100,24,7,,,,
77,down,Loud Luxury,Body (feat. brando),48,21,75,,,,
78,-,Tiësto & Sevenn,Boom,-,44,17,,,,
79,up,Rain Radio & DJ Craig Gorman,Talk About,99,29,5,,,,
80,up,Marshmello & Halsey,Be Kind,91,1,62,50,2020-05-03,29,2020-05-17
81,-,Shannon,Let the Music Play,-,27,12,,,,
82,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],57,11,79,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,36,41,,,,
84,-,GASHI,Don't Pass On Love,-,84,1,,,,
85,-,Cascada,Everytime We Touch,-,32,45,,,,
86,up,Taurie,Hypnotize Me (Remix),94,79,2,,,,
87,down,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Klingande Remix],59,59,2,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,44,,,,
89,down,"R3HAB, Fafaq & DNF",Sorry I Missed Your Call,58,30,4,,,,
90,-,Eric Prydz,Call On Me (Radio Edit),-,14,13,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,2,,,,
92,-,Jade,Don't Walk Away,-,4,5,,,,
93,down,Zedd,Clarity (feat. Foxes),69,3,60,,,,
94,down,Rednex,Cotton Eye Joe,71,37,59,,,,
95,-,Information Society,What's on Your Mind (Pure Energy),-,45,7,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,35,,,,
97,-,Eric Prydz,Call on Me (Radio Edit),-,16,14,,,,
98,down,La Bouche,Be My Lover,75,8,46,,,,
99,-,The System,Don’t Disturb This Groove,-,81,1,,,,
100,down,Jonas Blue & León,Hear Me Say,68,12,6,,,,
